id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uLN4PmSKABk%3D;72102601;"Carpinteria general";"Carpinteria general";1
9hkicF26D4I%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
egIhuqJCY7M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
fKewxTvOIiY%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";1
JQpgd1YzQ50%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
EB1kigfZXho%3D;72102301;"Instalacion, ajuste o mantenimiento de calderas";"Instalacion, ajuste o mantenimiento de calderas";1
ETImO44Hlx0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
9YtUrYLZMfk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
143S3WdW%2Boc%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
OYz9cmt6GXI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
P2rNCUUq1Tc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
n3Aj%2FhCU3hE%3D;76111603;"Limpieza de chimeneas y parrillas";"Limpieza de chimeneas y parrillas";1
VoKfMloZxz0%3D;76111602;"Limpieza de conductos de aire y de agua";"Limpieza de conductos de aire y de agua";1
bnPxmzgF8OY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
Wjk3%2BhtyBgg%3D;72151401;"Servicio comercial de construcción y revestimiento de paredes";"Servicio comercial de construcción y revestimiento de paredes";1
o2VeFQ1AIw4%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
HqNa7IwEqr4%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
99tXzB7gk90%3D;72154015;"Servicio de instalación de escaleras de emergencia";"Servicio de instalación de escaleras de emergencia";1
5nHCXg4YrIw%3D;72154032;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Servicio de instalación y reparación de ventanas, puertas y alambrado";1
OSn%2Bavne7XM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
3qqtTjDLnoM%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
%2BfQISutDZfI%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
AtxGYCHtAaE%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
sbtD9TvOnyw%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
2k7LxD%2BYvxw%3D;81141806;"Servicios de instalación e inspección de línea eléctrica";"Servicios de instalación e inspección de línea eléctrica";1
uGD8XInZnN0%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";1
LYNS2NbvGYE%3D;72102703;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
zsALHXEzPqs%3D;76111505;"Servicios de limpieza de telas y muebles";"Servicios de limpieza de telas y muebles";1
cAPHA9rWXFo%3D;76111504;"Servicios de limpieza de ventanas o contraventanas";"Servicios de limpieza de ventanas o contraventanas";1
bU8wPF6a%2BCQ%3D;91111602;"Servicios de mantenimiento de patios y piscinas";"Servicios de mantenimiento de patios y piscinas";1
dyWf3PLHezA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
tjbY4EKmJms%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
hP9dUnr0%2BG4%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
c7bJtoQNjps%3D;73181908;"Servicios de soldar";"Servicios de soldar";1
