id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5wRMgmMjcENg3mM07iELNw%3D%3D;1;14111507-002;"Papel tamano A4";"Papel Tamaño A4";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dm%2BwHb9Frsxg3mM07iELNw%3D%3D;2;14111507-003;"Papel tamano oficio";"Papel tamano oficio";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xloA%2FOoCCVJg3mM07iELNw%3D%3D;3;14111704-001;"Papel higienico común";"Papel higienico c/ 4 Unidades";7500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F%2BZ2DtH8rI9g3mM07iELNw%3D%3D;4;14111705-001;"Servilletas de papel ";"Servilletas de papel ";2200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5hNDJDelt1hg3mM07iELNw%3D%3D;5;44121505-003;"Sobre manila oficio";"Sobre amarillo tamaño oficio";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xa8v63sqJEtg3mM07iELNw%3D%3D;6;44121506-008;"Sobre tamaño A4";"Sobre amarillo tamaño A4";800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iaHe%2Fn5nhnVg3mM07iELNw%3D%3D;7;44121504-003;"Sobre con ventanilla para CD/DVD";"Sobre con ventanilla para CD/DVD";400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5%2BJNkA6Ac6lg3mM07iELNw%3D%3D;8;44121506-001;"Sobre tipo carta";"Sobre tipo carta";400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IT%2BQNRZJ1f9g3mM07iELNw%3D%3D;9;44121506-001;"Sobre tipo carta";"Sobre para tarjeta";500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
azTIr3bcKMJg3mM07iELNw%3D%3D;10;14111610-002;"Cartulina opalina ";"Cartulina de hilo";3190;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OKoDlZ6RbT5g3mM07iELNw%3D%3D;11;14111705-002;"Panuelo desechable";"Panuelo desechable";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
