id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7CqDCtxYlIc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
zV%2BJt0qy0bw%3D;44122015;Bibliorato;Bibliorato;1
tcgAm6QzLp4%3D;44121704;Boligrafos;Boligrafos;1
n4Jbb7GxdvM%3D;44121804;Borradores;Borradores;1
ytzFAgSvLXg%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
NJL%2BohzN%2Bjk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
LrNJ9COp2ww%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
8TfT8ROLfa8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
60SW27blaVY%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
UOhS4F8m67U%3D;44122104;"Clips para papel";"Clips para papel";1
N7%2F0jO7Egcg%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
XBU%2B%2FaCukZQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
T5pKj1SwA2g%3D;44122107;Grapas;Grapas;1
NV8M4bwxiBs%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
4TnDgRT4AXU%3D;44121706;Lapiz;Lapiz;1
4zj5CU4Fu38%3D;44121802;"Liquido corrector";"Liquido corrector";1
xpWUHYUSSuc%3D;44121708;Marcadores;Marcadores;1
DkcFDW8ZKNY%3D;44101716;Perforadoras;Perforadoras;1
xwwyKdFusqw%3D;44111509;"Porta objetos ";"Porta objetos ";1
PknrQ8E7050%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
qIj9VWNJSFQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
jGtSEBWtzcM%3D;44121506;"Sobres estandar";"Sobres estandar";1
alEe4KZfvmk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
EJl%2Fapnyo%2Bo%3D;44121902;"Tinta ";"Tinta ";1
e1uVUdJd9LI%3D;44103103;Toner;Toner;1
krBqFtD07Bk%3D;44103103;Toner;Toner;1
