id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
elC0BCmXD%2FI%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";101352;_NO_APLICA_;14.000000000000;_NO_APLICA_;1418928;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/PuertoRico/Irlanda;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F2Q8OS0N4Q8%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";109224;_NO_APLICA_;7.000000000000;_NO_APLICA_;764568;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"Malasia/Puerto Rico/Irlanda";No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHNvmK%2FA1EM%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";63960;_NO_APLICA_;30.000000000000;_NO_APLICA_;1918800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"Malasia/Puerto Rico/Irlanda";No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0omZnGtBKow%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";80196;_NO_APLICA_;18.000000000000;_NO_APLICA_;1443528;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"Malasia/Puerto Rico/Irlanda";No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nhjZPQ4jr%2FI%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";178268;_NO_APLICA_;7.000000000000;_NO_APLICA_;1247876;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dell;Usa/China;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SUgJGNUfILo%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";165558;_NO_APLICA_;14.000000000000;_NO_APLICA_;2317812;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dell;Usa/China;No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wmy%2FN5Ta5i4%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";103320;_NO_APLICA_;3.000000000000;_NO_APLICA_;309960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"Malasia/Puerto Rico/Irlanda";No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Faga3SVKWb4%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";136284;_NO_APLICA_;9.000000000000;_NO_APLICA_;1226556;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"Malasia/Puerto Rico/Irlanda";No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ODndSy58kAU%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";145140;_NO_APLICA_;6.000000000000;_NO_APLICA_;870840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"Malasia/Puerto Rico/Irlanda";No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DmOVwL%2BevuA%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";56580;_NO_APLICA_;15.000000000000;_NO_APLICA_;848700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"Malasia/Puerto Rico/ Irlanda";No;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
