id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mkBmQ37MoVc%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
HmWGXrRfSHs%3D;44122015;Bibliorato;Bibliorato;200
X68qR%2Fp9axQ%3D;44122015;Bibliorato;Bibliorato;200
%2FpWa3Hr5u4w%3D;44121704;Boligrafos;Boligrafos;800
DGCjTHHj0sY%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
g7XaIMVGi9s%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
kjpgpyoa63g%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
%2FeIcOgIf1Lg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
OcQX07xxB4c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
QDY5VoWpeUk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
oPmqxrTxqBs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
93TketMJZeU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
Duu%2FPy6uNOw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
gx9hL%2Fja5uU%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
R8tB8FfCy8c%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
K%2BVnqj54qtI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
mY7IrYelbIQ%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";100
8wBxeALx%2FYE%3D;44121706;Lapiz;Lapiz;1000
puInAj%2FhlhA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
DpBybaQIZm8%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";30
b0GLH8U1WMM%3D;14121810;"Papeles carbon";"Papeles carbon";20
v2Ahusa3Mwg%3D;44111509;"Porta objetos ";"Porta objetos ";30
%2FosCoHQGhBs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
Qj0%2BnboI9%2Fs%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";60
1MYe%2FRdWBLA%3D;44103103;Toner;Toner;5
QWTVDYySjDU%3D;44103103;Toner;Toner;50
rJ%2BoCG0d9Z0%3D;44103103;Toner;Toner;20
5aWw8yszbkk%3D;44103103;Toner;Toner;6
oq15KHYQ5Kw%3D;44103103;Toner;Toner;10
