id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5fgLcSR7x2Rg3mM07iELNw%3D%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de bocaditos salados x 100 unidades";223333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
vzpBk%2FjkjP5g3mM07iELNw%3D%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provisión de bocaditos dulces";61667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
esnRqrCFauxg3mM07iELNw%3D%3D;3;90101603-028;"Provisión de chipita";"Provisión de chipitas";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8mVedUE4pX5g3mM07iELNw%3D%3D;4;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos de Fruta";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MYgmdYTBIv5g3mM07iELNw%3D%3D;5;90101603-022;"Provisión de Café negro";"Provisión de Café negro";21400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZWJ0wxBk1kZg3mM07iELNw%3D%3D;6;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";17267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oiwbpK%2BigBlg3mM07iELNw%3D%3D;7;90101603-015;"Provisión de Leche";"Provisión de Leche Entera Liquida";14167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
v%2FLB2ihx6s5g3mM07iELNw%3D%3D;8;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar Blanca";183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SDmMfESL5o9g3mM07iELNw%3D%3D;9;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Edulcorante";633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VxAVtHt6B9Vg3mM07iELNw%3D%3D;10;90101603-016;"Provisión de hielo en cubo";"Provisión de Hielo";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
