id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
pQFvCSnCJoc%3D;1;1;235957;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza y Preparación del terreno  ";LoteTotal;235628;PYG
cn9Dhum76Ec%3D;1;2;558090;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcacion ";LoteTotal;557280;PYG
l3Jbg7lY6nk%3D;1;3;1335043;PYG;Infraestructura:otros;72103001-001;"Desmonte de terreno";"Desmonte de cerco existente ";LoteTotal;1333174;PYG
YTkV9wISaMo%3D;1;4;4909410;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Excavación para mampostería";LoteTotal;4902660;PYG
mnJZT%2BQnARg%3D;1;5;1016000;PYG;Infraestructura:otros;72101704-001;"Construccion de losa";"Losa de Hª 10cm base para postes";LoteTotal;1014578;PYG
tmC%2BzMn3rwI%3D;1;6;4203984;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Muros de nivelacion ";LoteTotal;4198080;PYG
9aw2P90jBMk%3D;1;7;3280055;PYG;Infraestructura:otros;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Columnas  de  H? A?    0.30 x0.30cm (esquineros/portones )";LoteTotal;3275463;PYG
thQ1911btw8%3D;1;8;37260000;PYG;Infraestructura:otros;72101703-007;"Construccion de Cerco perimetral";"Cercado Perimetral ,según detalles en plano y EETT";LoteTotal;37207890;PYG
Np14PoCAtA0%3D;1;9;467100;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque exterior con hidrof, 1 capa de 1,5 cm.-";LoteTotal;466452;PYG
VntIt%2FXcVmE%3D;1;10;2633334;PYG;Infraestructura:otros;73121602-002;"Servicio de fabricacion porton metalico";"Provisión y colocación de puerta METALICA con doble  hoja de 2.00m , provisión de cerraduras de primera línea, herrajes ( dobladisas ). Incluye pintura ";LoteTotal;2629648;PYG
qwLYI7%2BqZDU%3D;1;11;259506;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"De paredes  exteriores revocadas  al látex.-";LoteTotal;259146;PYG
