id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Ls5L9WquMCo%3D;658651;;"Informe Final- Item 1-Corte y Confección";2021-12-31;2021-09-29;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
m%2FTBeRezb5Y%3D;658651;;"Informe Final- Item 2-Fontanería";2021-12-31;2021-09-23;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
EejwyUjji5g%3D;658651;;"Informe Final- Item 11- Community Manager";2021-12-31;2021-09-20;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
h3OSdzYWxcY%3D;658651;;"Informe Final-Item 13-Panadería y Confitería";2021-12-31;2021-09-20;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
fTl%2F%2BKId648%3D;658651;;"Informe Final-Item 15-Fontanería";2021-12-31;2021-09-29;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
GiRFPvhwS4k%3D;658651;;"Informe Final- Item 17-Cocina y Repostería";2021-12-31;2021-09-30;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
pZj4LB2fH48%3D;658651;;"Informe Final- Item 20- Panadería y Confitería";2021-12-31;2021-09-20;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
kmhKmwMfWKk%3D;658651;;"Informe Final- Item 21- Community Manager";2021-12-31;2021-09-20;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
DhUO7x0%2BSGs%3D;658651;;"Informe Final- Item 24- Community Manager";2021-12-31;2021-10-01;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
hUEXyh2DNHE%3D;658651;;"Informe Final- Item 25- Community Manager";2021-12-31;2021-10-01;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
3xjB1WNMkIg%3D;658651;;"Informe Final- Item 31-Community Manager";2021-12-31;2021-09-30;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
QCBiLOxrGCs%3D;658651;;"Informe Final- Item 59-Community Manager";2021-12-31;2021-09-20;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
M3oYmroKOp8%3D;658651;;"Informe Final- Item 67-Community Manager";2021-12-31;2021-09-29;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
eOq0LZa7ZRI%3D;658651;;"Informe Final- Item 68-Community Manager";2021-12-31;2021-09-29;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
pbGO6hiPQJ4%3D;658651;;"Informe Final- Item 123-Community Manager";2021-12-31;2021-09-20;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
TEVRSFElleU%3D;658651;;"Informe Final- Item 127-Confeccion de Edredones y Almohadones";2021-12-31;2021-09-20;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
txUyN7gTUmI%3D;658651;;"Informe Final- iItem 160-Reparación de Celulares";2021-12-31;2021-09-20;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
aTAPi%2Fyg%2F8k%3D;658651;;"Informe Final- Item 167-Community Manager";2021-12-31;2021-09-20;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
amNq%2F6nJNmA%3D;658651;;"Informe Final- Item 168-Community Manager";2021-12-31;2021-09-20;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
oYMyThfWx44%3D;658651;;"Informe Final- Item 173-Corte y Confección ";2021-12-31;2021-09-20;"Informe final del curso. ";1;IC;Informe;contrato_detalle_entregable;Informe;1
