id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
49181;ips_1659388646957.pdf;2022-08-01T17:17:27;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;43feeedead5ccb8201f97cfb5504601e77115995
49179;antecedentes_2019_2021__1__1659388622403.pdf;2022-08-01T17:17:02;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;81da8f67082b6e8cbc1ef5bed682460ca24c2dec
49174;renta_2019_1659388268361.pdf;2022-08-01T17:11:08;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;4e00dfb1ef81dfb0b55dddee16ab1c08f85aed4d
49173;renta_2020_1659388255029.pdf;2022-08-01T17:10:55;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;7eca051d92ea70d28bb3704ec744ec83c1d85c96
49172;renta_2021_1659388241561.pdf;2022-08-01T17:10:42;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;cbdc6b313f32f4df33808ff519ce258219e9be24
49168;constancia_de_ruc_1659388180685.pdf;2022-08-01T17:09:41;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;74b71c5e3b6f19dffdced3b84c910669897cafb5
49167;ruc_1659388167648.pdf;2022-08-01T17:09:28;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;2f31f52a221bb6c897c3263d6e793e0b85556c8f
49110;planilla_precios__1__1659385611664.pdf;2022-08-01T16:26:52;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;7786b8cf4c4bc7c2582d00856dc58dad5acbe524
49109;cct_1659385593567.pdf;2022-08-01T16:26:34;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;38bd4af9dd78cd680612624c65023929c022cb01
49107;depachos_ande_1659385516294.pdf;2022-08-01T16:25:16;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;1d22d4b377f4816c34a35535d7bba07c0857ab37
49106;cedula_1659385486252.pdf;2022-08-01T16:24:46;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;8637f64d49a6ba14b5c10882d6f5b7238a36f2d4
49104;oficina_alquiler_token_1659385352332.pdf;2022-08-01T16:22:32;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;8ea8560fc1213097b96f5ac00004fe198b046b08
49103;registro_aduana_2022_1659385292722.pdf;2022-08-01T16:21:33;_NO_APLICA_;"063 - REGISTRO DE FIRMA - DESPACHANTE DE ADUANA";oferta;121;_NO_APLICA_;1cae043a447167cf2b909d076ef572498e7bc434
49102;ni_os__1__1659385258813.pdf;2022-08-01T16:20:59;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;9c0e0fcf6bfff36aeacc927c1d9f9613d6a4bf8e
49101;patente_profesional_1659385224265.pdf;2022-08-01T16:20:24;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;7e518742f7ce88cb89216cd0e812e0e5ada5c5af
49100;patente_comercial_1659385211480.pdf;2022-08-01T16:20:12;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;53b442c64ee9cbbf986e8d4d2fff36cd56bbb447
49099;garantia_poliza_1659385143159.pdf;2022-08-01T16:19:03;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;4c1577243b2dca25898373d54a2e00042feb9974
49098;poder_1659385120518.pdf;2022-08-01T16:18:41;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;bc7b5b66d8e90a1a812fb03ce64f04070a620076
48924;ddjj_esp_tec_1659319616889.pdf;2022-07-31T22:06:57;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;915a3c7aa0458dce6d98863f635b650a7ec88edf
48923;funcionarios_1659319472278.pdf;2022-07-31T22:04:32;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;4a7124ae63b218a01b6ffe097a64f8e2ce0cc7be
48922;miembros_1659319448219.pdf;2022-07-31T22:04:08;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;c7ee9882345eecb17b467537b7c3a05d27c56e14
48920;art_40_1659317744531.pdf;2022-07-31T21:35:45;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;df6f3e19060ea8cf0143bdf9f4c4fbb711443aa0
48918;acep_of_elect_1659317672693.pdf;2022-07-31T21:34:33;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;1c4035c61f7ce55b50e393a63058f0a7081c7d17
48916;form_oferta_1659317541585.pdf;2022-07-31T21:32:22;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;c2ed590cd276718b16470cb0a4ca8a19aa9823c8
48394;exp_22000082269h_1658775095027.zip;2022-07-25T14:51:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ab414f0d2d9964db993ae3c174b868011c618e06
