id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Lx6jg4mFbFA%253D;acta_de_apertura_1700062876208.zip;"2023-11-15 12:41:37";"2023-11-16 08:33:47";"Acta de Apertura";adjudicacion;35;
YqkKFJw0foo%253D;acta_de_apertura_1699372742599.pdf;"2023-11-07 12:59:42";"2023-11-16 08:33:47";"Acta de Apertura";adjudicacion;35;
RUEO5l9spcQ%253D;cco_1700062890096.pdf;"2023-11-15 12:41:37";"2023-11-16 08:33:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7NxQCnKh4CE%253D;cco_1699372780666.pdf;"2023-11-07 12:59:42";"2023-11-16 08:33:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
td960zCtY0g%253D;informe_complementario_1700062895537.pdf;"2023-11-15 12:41:37";"2023-11-16 08:33:47";"Informe de Evaluación";adjudicacion;36;
b2SeGHkRtPw%253D;informe_1699372746083.pdf;"2023-11-07 12:59:42";"2023-11-16 08:33:47";"Informe de Evaluación";adjudicacion;36;
Z2Z6kJKU7qg%253D;declaracion_jurada_firma_contrato_1700148015889.pdf;"2023-11-16 12:20:17";"2023-11-17 10:19:25";"Nota de Aclaración";contrato;220;
Bo2fz23spJY%253D;notif_1699372777835.pdf;"2023-11-07 12:59:42";"2023-11-16 08:33:47";"Notificación al Oferente";adjudicacion;39;
jZvHu%252BEcpOw%253D;contrato_1700148013049.pdf;"2023-11-16 12:20:17";"2023-11-17 10:19:25";"Orden de Compra o Contrato";contrato;123;
sX4B9gsSnoI%253D;resolucion_de_rectificacion_1700062881439.pdf;"2023-11-15 12:41:37";"2023-11-16 08:33:47";"Resolución de Adjudicación";adjudicacion;37;
