id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NjkG2gmhJ90%253D;acta_apertura_locacion_1541678567224.pdf;"2018-11-08 09:03:44";"2018-11-13 19:09:55";"Acta de Apertura";adjudicacion;35;
EI9I87DZWs8%253D;comparativo_locacion_1541678606645.pdf;"2018-11-08 09:03:44";"2018-11-13 19:09:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
K55XQnMWzOA%253D;informe_de_evaluacion_corregido_1543847105590.pdf;"2018-12-03 11:25:20";;"Informe de Evaluación";adjudicacion;36;
9KXaScNGhjY%253D;acta_evaluacion_locacion_1541678590501.pdf;"2018-11-08 09:03:44";"2018-11-13 19:09:55";"Informe de Evaluación";adjudicacion;36;
grlJW%252BpRXSk%253D;nota_dncp_locacion_varios_1543847085007.pdf;"2018-12-03 11:25:20";;"Nota de Contestación";adjudicacion;367;
BubQZ4O6o%252Fg%253D;23107_344897_1542146980585.pdf;"2018-11-13 19:09:55";;"Nota de Observacion";adjudicacion;366;
Uf1QQHnDnIE%253D;comunicacion_oferentes_locacion_1541678619419.pdf;"2018-11-08 09:03:44";"2018-11-13 19:09:55";"Notificación al Oferente";adjudicacion;39;
C3FJa7pBChE%253D;contrato_arnaldo_maidana_1543416376531.pdf;"2018-11-28 11:46:23";"2018-12-03 14:56:12";"Orden de Compra o Contrato";contrato;123;
DjtQ8nBfUUI%253D;resolucion_de_adjudicacion_corregido_1543847115595.pdf;"2018-12-03 11:25:20";;"Resolución de Adjudicación";adjudicacion;37;
Zq4uUu19sws%253D;resolucion_adjudicacion_locacion_1541678600149.pdf;"2018-11-08 09:03:44";"2018-11-13 19:09:55";"Resolución de Adjudicación";adjudicacion;37;
