id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51060;declaracion_miembros_kwa_1661864280473.pdf;2022-08-30T08:58:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9e568be2d80449cce12fa9b85f3fd4e5c2bc6940
51058;gmo_kawara_1661864061968.pdf;2022-08-30T08:54:22;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;aca982464f4690262ab2526a26350f6dd43cc46f
51057;planilla_de_precios_kwa_1661863969244.pdf;2022-08-30T08:52:49;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;147f8135eef2ee84434f1bacbb357f18e2cf89d8
50967;cct_kwa_1661816821524.pdf;2022-08-29T19:47:02;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;5aa31c588985c6c30a06cbb98063f52faa423e83
50966;constitucion_kwa_1661816658595.pdf;2022-08-29T19:44:19;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;b070620c909a2ba16cbf97a2f77fe4950eef2fee
50963;sipe_kwa_1661816391780.pdf;2022-08-29T19:39:52;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;875a4bcf44bd6551506dafa6a48546dabd7ed53e
50962;poder_kwa_1661816346548.pdf;2022-08-29T19:39:07;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;50cacb5c9c015f61c997ab6a1009e963a97b47ed
50961;constancia_ruc_kwa_1661816313079.pdf;2022-08-29T19:38:33;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;393156a8592bfea91c1f568391be8e1ab2998b8f
50959;ci_del_firmante_kwa_1661816249815.pdf;2022-08-29T19:37:30;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;94bfa771e838cac739f5d3193be241a3182ea642
50958;certificado_ips_kwa_1661816214589.pdf;2022-08-29T19:36:55;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;39a48a87ace2b7cc9eba619e91258b27f238b279
50956;formulario_de_oferta_kwa_1661816170939.pdf;2022-08-29T19:36:11;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;34925c9b8d2e5142ed44ef44c2cebed9f3e82639
