id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rN360l1kSWY%253D;acta__libros0001_1351184262575.pdf;"2012-10-25 14:02:40";;"Acta de Apertura";adjudicacion;35;
%252FSDNxXvVb7A%253D;cuadrocomparativo_libros0001_1351184366754.pdf;"2012-10-25 14:02:40";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
IF6v6bSUilA%253D;evaluacion_libros0001_1351189330464.pdf;"2012-10-25 15:23:50";;"Informe de Evaluación";adjudicacion;36;
YMwPKeB3XJ8%253D;notaadj_vazpi2daparte0001_1351771596380.pdf;"2012-11-01 09:07:00";"2012-11-01 09:26:49";"Nota de Aclaración";contrato;220;
Ou3zOAYa4rQ%253D;notificacionoferentes_libros0002_1351184430144.pdf;"2012-10-25 14:02:40";;"Notificación al Oferente";adjudicacion;39;
CCHm3vFk7zs%253D;contrato_vazpi0001_1351770801285.pdf;"2012-11-01 08:53:54";"2012-11-01 09:26:49";"Orden de Compra o Contrato";contrato;123;
rMb9fF9bF8o%253D;resolicionadj_consorcio_el_lector0001_1351185542804.pdf;"2012-10-25 14:20:02";;"Resolución de Adjudicación";adjudicacion;37;
tk5pThxRKyQ%253D;resolucionadj__vazpisrl0001_1351185449513.pdf;"2012-10-25 14:18:03";;"Resolución de Adjudicación";adjudicacion;37;
MF0KhOYrE%252BY%253D;resolucionadj_editorial_occidente_srl0001_1351185395464.pdf;"2012-10-25 14:16:40";;"Resolución de Adjudicación";adjudicacion;37;
oxzzq8Hr6Zg%253D;resolucionadj_ediciones_tecnicas_paraguay0001_1351185346456.pdf;"2012-10-25 14:16:04";;"Resolución de Adjudicación";adjudicacion;37;
