id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fFkydV5BuKc%253D;acta_reparaciones_mayores_i22_1662211730723.pdf;"2022-09-03 09:28:58";"2022-09-07 09:42:37";"Acta de Apertura";adjudicacion;35;
YNsN5DFPaas%253D;acta_reparaciones_mayores_i22_1660740666784.pdf;"2022-08-17 08:51:27";"2022-09-07 09:42:37";"Acta de Apertura";adjudicacion;35;
SGm8U2SfA6I%253D;cuadro_comparativo_1662211730188.pdf;"2022-09-03 09:28:58";"2022-09-07 09:42:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FEg2xAA9dq8%253D;cuadro_comparativo_1660740663566.pdf;"2022-08-17 08:51:27";"2022-09-07 09:42:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vZ39HUp5ICQ%253D;informe_de_evaluacion_de_oferta_1662211726973.pdf;"2022-09-03 09:28:58";"2022-09-07 09:42:37";"Informe de Evaluación";adjudicacion;36;
EPzTUJ0i%252F%252Fk%253D;informe_de_evaluacion_de_oferta_1660740662186.pdf;"2022-08-17 08:51:27";"2022-09-07 09:42:37";"Informe de Evaluación";adjudicacion;36;
QB7rioB4kTw%253D;nombramiento_intendente_itapua_poty_1663107666742.zip;"2022-09-13 18:21:39";"2022-09-17 08:47:41";"Nota de Aclaración";contrato;220;
gx%252BvOf%252BVohE%253D;8560_408384_1661175804020.pdf;"2022-08-22 09:43:25";"2022-09-07 09:42:37";"Nota de Retención Adjudicación";adjudicacion;131;
0aTRupeI7cE%253D;cedula_de_notificacion_1662211734095.pdf;"2022-09-03 09:28:58";"2022-09-07 09:42:37";"Notificación al Oferente";adjudicacion;39;
kLKRmHBcLy8%253D;cedula_de_notificacion_1660740682018.pdf;"2022-08-17 08:51:27";"2022-09-07 09:42:37";"Notificación al Oferente";adjudicacion;39;
