id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNo0u5FLIHijuYy3eBEAFL6KNWnPRkAmlNU6YioG5Ob3H;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000017;;5500000;5330000;PYG;Guaraníes;2015-11-23;141730
idbptbVRhFppElzhx0vQNo0u5FLIHijuYy3eBEAFL6IW2SetUWZcIgAUWquDUOzQ;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000015;;5500000;5330000;PYG;Guaraníes;2015-10-29;128341
idbptbVRhFppElzhx0vQNo0u5FLIHijuYy3eBEAFL6JiVvplHVtzrHMsrFUJGPo2;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000014;;5500000;5330000;PYG;Guaraníes;2015-09-25;113535
idbptbVRhFppElzhx0vQNo0u5FLIHijuYy3eBEAFL6KY0vVaCqm9oan9EgVsija2;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000013;;5500000;5330000;PYG;Guaraníes;2015-08-21;93669
idbptbVRhFppElzhx0vQNo0u5FLIHijuYy3eBEAFL6Ly1bdPZlXa%2B3JB8GTvwhxg;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000012;;5500000;5330000;PYG;Guaraníes;2015-07-21;79696
idbptbVRhFppElzhx0vQNo0u5FLIHijuYy3eBEAFL6IpJ5%2F5KtZBeci%2FhZrU7f9S;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000011;;5500000;5330000;PYG;Guaraníes;2015-06-24;64932
idbptbVRhFppElzhx0vQNo0u5FLIHijuYy3eBEAFL6Lefj60tY1Ah7CABZLlrG7w;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000010;;5500000;5330000;PYG;Guaraníes;2015-05-22;49675
idbptbVRhFppElzhx0vQNo0u5FLIHijuYy3eBEAFL6Kz%2F3KptFLDmlt6yyd6nnd%2B;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000009;;5500000;5500000;PYG;Guaraníes;2015-04-22;33777
idbptbVRhFppElzhx0vQNo0u5FLIHijuYy3eBEAFL6IpkP%2B1C4z0%2FY%2BKf%2FeTZKrR;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000008;;5500000;5500000;PYG;Guaraníes;2015-04-01;28416
idbptbVRhFppElzhx0vQNo0u5FLIHijuYy3eBEAFL6IXxdE3ab2Sg2ncvq3PZirU;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000007;;5500000;5500000;PYG;Guaraníes;2015-03-05;13973
idbptbVRhFppElzhx0vQNo0u5FLIHijuYy3eBEAFL6KxHjjyg1Q2vZacwSyXGf43;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000006;;5500000;5500000;PYG;Guaraníes;2015-02-12;5992
idbptbVRhFppElzhx0vQNo0u5FLIHijuYy3eBEAFL6LNHAbLQhnEbFoClNnKmqpu;ministerio-hacienda;305;"Ministerio de Hacienda";280298;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA A LA CIUDADANIA, ASISTENCIA EN SOCIALIZACIÓN DEL PROGRAMA Y ASISTENCIA EN ELABORACIÓN DE RESOLUCIONES Y ASITENCIA TECNOLOGICA PARA LA DPNC";001-001-0000002;;5500000;5500000;PYG;Guaraníes;2014-12-30;163859
