id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkMJymy%2BUqkOTqiR3A05qzmQ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000655;;10738000;10211643;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkPJvT6guresfaHHAS2pSFj%2B;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000658;;14721000;13999403;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkOOVNy%2FgvA3zXHuOE%2FxPq%2B9;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000661;;6881000;6543706;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkMaa1%2F42i9OFMPyV3wN16KP;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000662;;5859000;5571803;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkMjA%2FEn%2BLAZhWxINMP4JbJA;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000673;;6867000;6530392;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkP44d4HA4W%2BIXeS12Qy7kWK;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000674;;3318000;3155358;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkNr%2BXHv98fJuxRQmSauArqB;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000675;;5383000;5119135;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkOqpcEGi8w3PWK4h36VaADa;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000677;;17108000;16269396;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkO675e4r%2BvFxDnM%2F3Q9Q0fD;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000678;;8071000;7675375;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkPe5vJLhQ933eCjwhKi20HD;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000679;;5915000;5625058;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkM7kFGcRo7EjvqlLkKYgm8Z;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000680;;14245000;13546736;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkP0rOaTDpBCzPZDa6DSDfpJ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000682;;6930000;6590304;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkMUNJnn1LpkVq%2FMomAIMYFJ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000683;;14651000;13932833;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkO11iTPn4ab8F30uF%2FiSoEP;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-0000684;;20538000;19531264;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxEri3oITI1a4lzCEandVbO8xEMKcDB%2BkOY2gOYorXp8t7yebHz1K75;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";001-001-000653;11340957;60525000;57558174;PYG;Guaraníes;2016-03-10;
