id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1c%2BwDmZ4xVNg3mM07iELNw%3D%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";30499581;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
b7PKvPQ0urhg3mM07iELNw%3D%3D;2;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de direccion";9889339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
r5HWRdUTxqRg3mM07iELNw%3D%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion  Mantenimiento de sistema de suspension";12084129;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8MOMH6oe6tFg3mM07iELNw%3D%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";3101748;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KWTthctJBClg3mM07iELNw%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";34816250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xIcRByqBGhxg3mM07iELNw%3D%3D;6;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Serv. de repar. y mant. sistema limpiaparabrisas";4160814;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2z3TFbpBUv5g3mM07iELNw%3D%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";23957705;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
t7T6u5Yuqzxg3mM07iELNw%3D%3D;8;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector";24055774;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Lg4bwYkdEQZg3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";60188036;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0uxGnYozqhJg3mM07iELNw%3D%3D;10;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado";28194762;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NsZg4cLNnttg3mM07iELNw%3D%3D;11;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Serv. de mant. y repar. de Tanque de combustible";2684877;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pmx0PRciE%2BRg3mM07iELNw%3D%3D;12;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";5317826;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
G3TSjKquP5tg3mM07iELNw%3D%3D;13;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Servicio de Mant. reparacion o colocacion de puertas  ventanas y espejos vehicular";6628650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tK2PVLbtFVZg3mM07iELNw%3D%3D;14;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Servicios Mantenimiento  Reparacion de cano de escape  silenciador";486250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
