id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkN3fQcCYshL191ehE26NFve;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006723;;17000000;16474546;PYG;Guaraníes;2023-08-08;109015
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkMyRO6AduP5jnQLjt%2BZIMaJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006722;;17000000;16474546;PYG;Guaraníes;2023-07-13;90819
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkMWg6N5GOAJv1SQDRTQafai;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006719;;14700000;14245636;PYG;Guaraníes;2023-05-25;58131
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkP%2BxQcwxBQGw25nguJLGv5f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006721;;17000000;16474546;PYG;Guaraníes;2023-05-25;65102
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkMWg6N5GOAJv0bYOx1IC36I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006719;;2300000;2228909;PYG;Guaraníes;2023-05-09;58129
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkMCZqkSDOxnT%2FOCpWbEpTvW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006717;;51000000;49423636;PYG;Guaraníes;2023-05-04;41316
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkO9l70o0BD5wsosyllyErsa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006712;;17000000;16474546;PYG;Guaraníes;2023-01-17;203928
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkPvP9NZylLBS%2FCxPDlZnZxQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006709;;17000000;16474546;PYG;Guaraníes;2023-01-16;179004
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkMD2G8nKuhA7SZ%2BXjfn8efc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006704;;17000000;16474546;PYG;Guaraníes;2022-11-21;160751
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkOxv5AYoi8QTKdIIJjJJycX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006702;;14700000;14245636;PYG;Guaraníes;2022-10-21;144009
