id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CnOLnFcInlhg3mM07iELNw%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Pistón de elevacion";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kEZ2qS3UHhtg3mM07iELNw%3D%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Reparo de giro de cuchilla";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S3g6jbqZ%2Bjhg3mM07iELNw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambio de cadena estándar";2800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oRHhlhGjNkFg3mM07iELNw%3D%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Lamina de cuchilla";1100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BC1zwOJx2yRg3mM07iELNw%3D%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Disco de freno";450000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YUGfq2MGREdg3mM07iELNw%3D%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Separador de freno";350000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P1wSmZGdCwNg3mM07iELNw%3D%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Reparo de motor hidraulico";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
burhnMMlifVg3mM07iELNw%3D%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Reten de cubo grande";150000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8e1fC7VGrohg3mM07iELNw%3D%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Reten de cubo chico";45000;_NO_APLICA_;8.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yriwd7zdg3dg3mM07iELNw%3D%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"bomba Hidraulico principal";15840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zoilq3xI94Fg3mM07iELNw%3D%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Servicio mecanico";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
