id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9Xwa%2BIVF0jlg3mM07iELNw%3D%3D;1;73152101-015;"Reparacion de Pala Cargadora";"Servicio de parte electrica";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p77n98hIa1hg3mM07iELNw%3D%3D;2;73152101-015;"Reparacion de Pala Cargadora";"Bendix de motor de arranque";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Za54jShRew9g3mM07iELNw%3D%3D;3;73152101-015;"Reparacion de Pala Cargadora";"Alternador de la pala 28V 70 amp";3100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s3C01D4LslRg3mM07iELNw%3D%3D;4;73152101-015;"Reparacion de Pala Cargadora";"Pastilla de freno ";570000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NwxSqBHlrGhg3mM07iELNw%3D%3D;5;73152101-015;"Reparacion de Pala Cargadora";"Mordaza freno XCMG ZL30G ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FmDSLnIDpsJg3mM07iELNw%3D%3D;6;73152101-015;"Reparacion de Pala Cargadora";"Retificacion de disco";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8dIzfcBzX0hg3mM07iELNw%3D%3D;7;73152101-015;"Reparacion de Pala Cargadora";"Servicio mecanico";990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCGXLYl6MxBg3mM07iELNw%3D%3D;8;73152101-015;"Reparacion de Pala Cargadora";"Servicios de soldadura autógenas ";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8gjzVJGFPNVg3mM07iELNw%3D%3D;9;73152101-015;"Reparacion de Pala Cargadora";"Reparación  de radiador limpieza y soporte";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kNMotbEuPoRg3mM07iELNw%3D%3D;10;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparacion de brazo hidraulico del cucharon";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gWWmqDbAnC9g3mM07iELNw%3D%3D;11;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Dientes esclarificador";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
