id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkMBeh9zlrM5Q3DahmN4bXY8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000164;;56160000;54078336;PYG;Guaraníes;2016-11-21;140772
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkPC%2F7gRSunOGzUy70XZdHAm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000165;;51014155;49123230;PYG;Guaraníes;2016-11-21;142032
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkNz4W0QbfSJQw%2FXuc9JDrI6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000166;;56160000;54078336;PYG;Guaraníes;2016-11-15;140771
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkPC%2F7gRSunOG3nGwK7DqFOr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000165;;5145845;4955106;PYG;Guaraníes;2016-10-21;126871
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkOUY017j83to%2Bk0RMXhFBfA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000163;;56160000;54078336;PYG;Guaraníes;2016-08-29;102128
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkNSRJ51qP18UUbY0a2qRNzR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000162;;56160000;54078336;PYG;Guaraníes;2016-07-07;79021
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkNl%2BQLYz3VKsSWIJWGD1ik%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000160;;56160000;54078336;PYG;Guaraníes;2016-07-01;62258
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkO3b4fiqOcpZY11HhTu56by;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000161;;56160000;54078336;PYG;Guaraníes;2016-07-01;66418
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkOoIDNhlGRYeDZdXLbCAq58;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000158;;56160000;54078336;PYG;Guaraníes;2016-04-11;29166
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkN1XX1YLltQaa%2FnCC%2BSgWsc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000154;;56160000;54078336;PYG;Guaraníes;2016-03-18;18840
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkMip97sP%2FKNi6%2FnCC%2BSgWsc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000155;;56160000;54078336;PYG;Guaraníes;2016-03-18;18840
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkMd5Nh5dGB3URuM2Ste2fEu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000109;;56160000;54078336;PYG;Guaraníes;2016-01-12;166851
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkO2fM7iSUgNnj3XXloAylsL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000152;;56160000;54078336;PYG;Guaraníes;2015-12-30;167175
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkMVCnQ97ncJYyq0vw1vYUxD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000108;;14872834;14321548;PYG;Guaraníes;2015-11-23;140123
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkMVCnQ97ncJY60PstOcqMHV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000108;;41287166;39756788;PYG;Guaraníes;2015-11-04;133680
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkOBoiLxrebLZ1g284gier0X;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000106;;56160000;54078336;PYG;Guaraníes;2015-10-16;115044
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkMUbJSL8E6omO5lAvuDEctx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000107;;22333991;21506145;PYG;Guaraníes;2015-10-13;122951
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkMUbJSL8E6omAz0mHeZCmhE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000107;;33826009;32572191;PYG;Guaraníes;2015-10-07;121363
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkO8zHqKgyKKg3OeZSE5eIfh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000105;;56160000;54078336;PYG;Guaraníes;2015-10-02;98941
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkNMv6rQ064huUuUZbeEZqev;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000104;;56160000;54078336;PYG;Guaraníes;2015-08-11;85603
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkN0vzdsYbqTknML5ff0NUZW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000102;;80260027;77285056;PYG;Guaraníes;2015-07-16;68807
w91ksD1409xhiz6dlZnLdTDeKoPJsLee8xEMKcDB%2BkN0vzdsYbqTkg7X71mtLk%2BC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000102;;256699973;249266624;PYG;Guaraníes;2015-07-02;59762
