id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z7veozdSOwJg3mM07iELNw%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"ACEITE MOTOR ( INSUMO O REPUESTO) - Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K ";1222679;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gD2KAwfGbRFg3mM07iELNw%3D%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"FILTRO DE ACEITE (INSUMO O REPUESTO) Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K ";313000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rW9tD2mhmvxg3mM07iELNw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"FILTRO DE COMBUSTIBLE (INSUMO O REPUESTO) Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";2314833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ozB3%2F2b2xd1g3mM07iELNw%3D%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"FILTRO DE AIRE(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";2905667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
22T56MRQVBZg3mM07iELNw%3D%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"ACEITE DE CAJA (INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";7041500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DQIiNbeGAblg3mM07iELNw%3D%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"ACEITE DIFERENCIAL(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";736346;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8NpoEJVM4Jdg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación CATERPILLAR 140 K";3400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bq1up67xGA1g3mM07iELNw%3D%3D;8;73152101-011;"Reparacion y Mantenimiento de motor electrico";"KIT DE CILINDROS (INSUMO O REPUESTO)Reparacion y Mantenimiento de motor electrico CATERPILLAR 140 K";16526000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rzKt0O9rNnlg3mM07iELNw%3D%3D;9;73152101-011;"Reparacion y Mantenimiento de motor electrico";"TAPA DE MOTOR (INSUMO O REPUESTOS)Reparacion y Mantenimiento de motor electrico CATERPILLAR 140 K";12250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lqncLT%2FJoPVg3mM07iELNw%3D%3D;10;73152101-011;"Reparacion y Mantenimiento de motor electrico";"ARO (INSUMO O REPUESTO)Reparacion y Mantenimiento de motor electrico CATERPILLAR 140 K";9125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
