id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhW6D1bzuRNEbYy0pdGBjw38xEMKcDB%2BkPVwkGlMmwDz1jj3SFeiQk%2F;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";299395;"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";001-001-0000037;;321722572;299845437;PYG;Guaraníes;2023-11-30;183601
hXCfVb4CFmhW6D1bzuRNEbYy0pdGBjw38xEMKcDB%2BkPzW7%2FhMwBZRKCsafTy485I;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";299395;"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";001-001-0000038;;123565900;115163419;PYG;Guaraníes;2023-11-30;183620
hXCfVb4CFmhW6D1bzuRNEbYy0pdGBjw38xEMKcDB%2BkN8AQdWlw25NrTPUieUjntu;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";299395;"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";001-001-0000039;;9143466;8521710;PYG;Guaraníes;2023-11-30;183634
hXCfVb4CFmhW6D1bzuRNEbYy0pdGBjw38xEMKcDB%2BkPx8hxJP%2Fsc7ikCMTHY6HGb;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";299395;"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";001-001-0000040;;67381872;62799905;PYG;Guaraníes;2023-11-30;183622
hXCfVb4CFmhW6D1bzuRNEbYy0pdGBjw38xEMKcDB%2BkOqkiTNXblex1rMcyNfOgIX;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";299395;"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";001-001-0000041;;428387217;399256885;PYG;Guaraníes;2023-11-30;183628
hXCfVb4CFmhW6D1bzuRNEbYy0pdGBjw38xEMKcDB%2BkP8MppgQnOWdyFu3ouYr1sk;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";299395;"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";001-001-0000042;;231550348;215804925;PYG;Guaraníes;2023-11-30;183627
hXCfVb4CFmhW6D1bzuRNEbYy0pdGBjw38xEMKcDB%2BkOLVfyFXcmKoGZX1GWUsVQZ;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";299395;"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";001-001-0000044;;1334400856;1243661598;PYG;Guaraníes;2023-11-30;183608
hXCfVb4CFmhW6D1bzuRNEbYy0pdGBjw38xEMKcDB%2BkPCR9CH8Bx3yK%2Fl%2BdSViw2e;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";299395;"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";001-001-0000003;;178503646;169753722;PYG;Guaraníes;2015-12-29;165734
hXCfVb4CFmhW6D1bzuRNEbYy0pdGBjw38xEMKcDB%2BkPt5G94%2F1BiI9nahyYhUTG7;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";299395;"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";001-001-0000004;;500000000;475490909;PYG;Guaraníes;2015-12-29;165745
hXCfVb4CFmhW6D1bzuRNEbYy0pdGBjw38xEMKcDB%2BkN4Ools0q1VxAj%2Bz2jHyUiU;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";299395;"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";001-001-0000005;;300000000;285294546;PYG;Guaraníes;2015-12-29;165741
