id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6KcB%2FfwhjE%2BDgLAkLf%2BPLfI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000040;;39503170;35771198;PYG;Guaraníes;2014-02-21;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6KRPLIYOVCYdx27WFMmbTjX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000041;;8597750;7785497;PYG;Guaraníes;2014-02-21;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6I8r2btznpHkdoGxJR2RsWV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000031;;35003229;31696378;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6LLBgwrhrlMtFBwfM2CE%2Bbd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000032;;5527097;5004936;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6L5vJuIvenXKDtN2lMe2lAk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000033;;21332136;19316830;PYG;Guaraníes;2014-01-06;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6JZK9yOcXukrxG%2Bl89qUqWC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000034;;2875501;2603844;PYG;Guaraníes;2014-01-06;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6IW2SetUWZcIoM26yEzhHw0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000015;;52489097;47530309;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6KNWnPRkAmlNQ2VnVinwx%2FV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000017;;8442388;7644812;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6JXeAfCooO34QxWTkHR8qRS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000012;;46722065;42308105;PYG;Guaraníes;2013-12-12;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6JiVvplHVtzrJQdPZad59fI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000014;;11323564;10253796;PYG;Guaraníes;2013-12-12;
