id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HjxNpqaRW%252B0%253D;acta_de_apertura_1700778720885.pdf;"2023-11-23 19:32:34";"2023-11-28 14:33:47";"Acta de Apertura";adjudicacion;35;
0PF2Lel7sx4%253D;acta_de_apertura_1700765678083.pdf;"2023-11-23 15:54:46";"2023-11-28 14:33:47";"Acta de Apertura";adjudicacion;35;
dW28Cs1DDek%253D;cuadro_comparativo_1700778745103.pdf;"2023-11-23 19:32:34";"2023-11-28 14:33:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
36bIhZwLSJE%253D;cuadro_comparativo_1700765673259.pdf;"2023-11-23 15:54:46";"2023-11-28 14:33:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
q8STFHKO1R8%253D;informe_de_evaluacion_1700778730595.pdf;"2023-11-23 19:32:34";"2023-11-28 14:33:47";"Informe de Evaluación";adjudicacion;36;
qLlkz4OAD0Y%253D;informe_de_evaluacion_1700765669093.pdf;"2023-11-23 15:54:46";"2023-11-28 14:33:47";"Informe de Evaluación";adjudicacion;36;
2ejJ0%252FOb%252FnY%253D;declaracion_jurada_1701823957513.pdf;"2023-12-05 21:52:48";"2023-12-12 10:09:09";"Nota de Aclaración";contrato;220;
pPiIDkyVLSo%253D;declaracion_jurada_1701823957513.pdf;"2023-12-05 21:52:48";"2023-12-12 10:05:00";"Nota de Aclaración";contrato;220;
Xf%252B5WhpXm2Q%253D;contestacion_observacion_1701363618602.pdf;"2023-11-30 14:00:21";;"Nota de Contestación";adjudicacion;367;
MXjs4e08boc%253D;notif__a_oferente_con_acuse_1700778752330.pdf;"2023-11-23 19:32:34";"2023-11-28 14:33:47";"Notificación al Oferente";adjudicacion;39;
