id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2F3OixPe7XGHsrWrAXZvxlYy3eBEAFL6KDCkchaQhxDGXHT3R6Kh97;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266587;"SERVICIO DE TRANSPORTE EN GENERAL- TERCER LLAMADO ";001-001-0001561;;4272000;4062594;PYG;Guaraníes;2016-01-19;135008
xcO93yh67Ay%2F3OixPe7XGHsrWrAXZvxlYy3eBEAFL6KDCkchaQhxDHiFCmPzD2vT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266587;"SERVICIO DE TRANSPORTE EN GENERAL- TERCER LLAMADO ";001-001-0001561;;148000;140746;PYG;Guaraníes;2015-11-12;135010
xcO93yh67Ay%2F3OixPe7XGHsrWrAXZvxlYy3eBEAFL6KcUpJyxpyEDM9mkjZz439l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266587;"SERVICIO DE TRANSPORTE EN GENERAL- TERCER LLAMADO ";001-001-0001492;;7695000;7317805;PYG;Guaraníes;2015-10-19;109503
xcO93yh67Ay%2F3OixPe7XGHsrWrAXZvxlYy3eBEAFL6LWZvpUlCmkMLsKKmUbi5F7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266587;"SERVICIO DE TRANSPORTE EN GENERAL- TERCER LLAMADO ";001-001-0001238;;1350000;1283826;PYG;Guaraníes;2015-06-18;47567
xcO93yh67Ay%2F3OixPe7XGHsrWrAXZvxlYy3eBEAFL6K84VMItQuRK7sKKmUbi5F7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266587;"SERVICIO DE TRANSPORTE EN GENERAL- TERCER LLAMADO ";001-001-0001239;;855000;813090;PYG;Guaraníes;2015-06-18;47567
xcO93yh67Ay%2F3OixPe7XGHsrWrAXZvxlYy3eBEAFL6K3i%2BVtEPbzILsKKmUbi5F7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266587;"SERVICIO DE TRANSPORTE EN GENERAL- TERCER LLAMADO ";001-001-0001240;;5828000;5542322;PYG;Guaraníes;2015-06-18;47567
xcO93yh67Ay%2F3OixPe7XGHsrWrAXZvxlYy3eBEAFL6LWZvpUlCmkMKX9MrZKpWud;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266587;"SERVICIO DE TRANSPORTE EN GENERAL- TERCER LLAMADO ";001-001-0001238;;20000000;19019636;PYG;Guaraníes;2015-05-29;46137
xcO93yh67Ay%2F3OixPe7XGHsrWrAXZvxl60jc9ltWatQ6LjwJy%2BnoDgeQ0QBQdBN9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266587;"SERVICIO DE TRANSPORTE EN GENERAL- TERCER LLAMADO ";001-002-0000094;;11102000;11102000;PYG;Guaraníes;2015-03-31;22417
xcO93yh67Ay%2F3OixPe7XGHsrWrAXZvxl60jc9ltWatRvXMBJB7Rb7weQ0QBQdBN9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266587;"SERVICIO DE TRANSPORTE EN GENERAL- TERCER LLAMADO ";001-002-0000095;;5979000;5979000;PYG;Guaraníes;2015-03-31;22417
xcO93yh67Ay%2F3OixPe7XGHsrWrAXZvxlYy3eBEAFL6Ijp%2FDRc9565CzcXy0tPk1e;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266587;"SERVICIO DE TRANSPORTE EN GENERAL- TERCER LLAMADO ";001-001-0000722;;12811000;12811000;PYG;Guaraníes;2015-01-28;138435
xcO93yh67Ay%2F3OixPe7XGHsrWrAXZvxlYy3eBEAFL6K56y%2FQQ%2BTZwPu9ZAG4Mrfm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266587;"SERVICIO DE TRANSPORTE EN GENERAL- TERCER LLAMADO ";001-001-0000760;;9846000;9846000;PYG;Guaraníes;2015-01-28;141512
