slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280708-almuerzo-escolar-escuela-santa-librada-compania-caraguataity;280708;"Almuerzo Escolar para la Escuela Santa Librada de la Compañía de Caraguataity";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-11 09:40:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56376000
280849-provision-almuerzo-escolar;280849;"Provision de Almuerzo Escolar";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-14 10:41:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
280853-provision-almuerzo-escolar;280853;"Provision de Almuerzo Escolar";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-14 10:56:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
289019-provision-almuerzo-escolar;289019;"Provision de Almuerzo Escolar";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-03-09 15:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139990864
288998-almuerzo-escolar-1;288998;"ALMUERZO ESCOLAR";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-25 11:19:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
289481-provision-almuerzo-escolar-1;289481;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-26 09:49:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
288273-adquisicion-almuerzo-escolar-escuela-don-augusto-roa-bastos-1;288273;"ADQUISICIÓN DE ALMUERZO ESCOLAR - ESCUELA DON AUGUSTO ROA BASTOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-06-22 07:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
286026-provision-alimento-almuerzo-escolar-1;286026;"PROVISION DE ALIMENTO - ALMUERZO ESCOLAR";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-06-24 09:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;658985520
290762-adquisicion-complemento-nutricional-escuelas-almuerzo-escolar-1;290762;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS (ALMUERZO ESCOLAR)";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-09-08 14:12:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599989000
289639-provision-almuerzo-escolar-instituciones-educativas-1;289639;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-09-24 07:38:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296268-provision-almuerzo-escolar-1;296268;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-10-26 08:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
291527-provision-almuerzo-escolar-escuelas-ciudad-san-lorenzo-1;291527;"PROVISION DE ALMUERZO ESCOLAR EN ESCUELAS DE LA CIUDAD DE SAN LORENZO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2015-11-11 10:19:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1940002260
290334-almuerzo-escolar-1;290334;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-11-17 09:53:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1433575000
297269-provision-almuerzo-escolar-1;297269;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-12-03 09:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140250000
299270-provision-almuerzo-escolar-escuelas-don-cesar-filippini-luz-abente-barrail-san-franc-1;299270;"PROVISION DE ALMUERZO ESCOLAR A LAS ESCUELAS DON CESAR FILIPPINI, LUZ ABENTE BARRAIL Y SAN FRANCISCO SOLANO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-12-10 11:28:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83700000
303395-provision-almuerzo-escolar-instituciones-educativas-ano-2016-1;303395;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AÑO 2016";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-04-21 10:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257544000
