id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
53336;1;"LOTE 2 - Instalación";"2020-11-12 16:26:51";"Teniendo en cuenta que el llamado trata de PROVISIÓN de UPS, favor aclarar si solamente se deberán proveer los materiales necesarios para las instalaciones indicados en el punto 19.3 o si el oferente además DEBERÁ COTIZAR Y REALIZAR la mano de obra necesaria para las instalaciones. ";sbe;2020-11-17;"El llamado solamente es para provisión de UPS y los materiales para su instalación indicados en el punto 19.3; no incluye instalación. "
53337;2;"Lote 2 - Instalación";"2020-11-12 16:28:47";"En caso de que se requieran instalar todas las UPS. Favor indicar precisamente los lugares en los cuáles serán instaladas cada una de ellas o establecer una visita técnica en los lugares correspondientes, de manera a poder dimensionar correctamente todo lo necesario para una correcta cotización y ejecución contractual.";sbe;2020-11-17;"El llamado solamente es para provisión de UPS y los materiales para su instalación indicados en el punto 19.3; no incluye instalación."
53349;3;"Especificaciones técnicas Lote 2 UPS";"2020-11-13 10:41:58";"Para dar oportunidad a mayor cantidad de oferentes,

1) Consultamos si aceptarán Rangos de voltaje de entrada de 120 - 300 Vac a 50% de carga y 180 - 300 Vac a 100% de carga.

2) Consultamos si aceptarán Eficiencias en modo CA del 88% y en modo batería del 83%.
";sbe;2020-11-18;"1) Solo se aceptaran los Rangos de entrada especificados en el Pliego de Bases y Condiciones (Voltaje nominal de entrada: 208V/220V/230V/240VAC).
2) Solo se aceptaran los Rangos de eficiencia especificados en el Pliego de Bases y Condiciones (Modo CA: 90% , Modo batería: 87% y Modo Eco: 98%)"
53350;4;"PLAZO DE ENTREGA DE LOS BIENES";"2020-11-13 10:45:02";"Atendiendo a la época y a que la logística de importación se encuentra con demoras, debido a la pandemia, solicitamos una extensión del plazo de entrega de los bienes a por lo menos 90 días.";sbe;2020-11-18;"El plazo de entrega deberá ser de 45 (cuarenta y cinco) días calendario contados a partir del día siguiente de la firma del Contrato. "
53360;5;"Especificaciones técnicas Lote 2 UPS";"2020-11-13 15:51:40";"Con respecto al lote 2, item 1 UPS de 1000 VA, solicitan una autonomía de 15 minutos a plena carga. Entendemos que las UPSs solicitadas en este item, son para proteger los routers y transceiver solicitados en el lote 1. Consultamos si los 15 minutos de autonomía que solicitan, podría ser con lo que representa esa carga (máximo 150 watts). De esa manera darán oportunidad a mayor cantidad de oferentes. ";sbe;2020-11-17;"La autonomía deberá ser calculado a la capacidad plena de lo que puede proporcionar la UPS de 1000 VA (No se deberá tener en cuenta la carga si no la capacidad total del Equipo) "
53470;6;"ISO 9001 del oferente ";"2020-11-17 12:04:09";"El PBC en la sección Requisitos de Participación y Criterios de Evaluación para el item 9 Capacidad Técnica Requiere 
El oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de capacidad técnica ISO 9001
Atendiendo que no muchas empresas poseen el certificado ISO9001 y de modo a permitir la mayor participación de potenciales oferentes, solicitamos este requisito sea considerado opcional  
";sbe;2020-11-19;"Esta exigencia impuesta al Fabricante (No a la Empresa local) garantiza a la convocante, que se estará contando con equipamientos de telecomunicaciones, que han pasado por un control de calidad estandarizado internacional, en su proceso de fabricación. Se mantiene lo establecido en el PBC."
53471;7;"Lote 1 Provision o instalacion ";"2020-11-17 12:05:07";"El PBC en la sección Especificaciones Técnicas para el Lote 1 Favor aclarar si los equipos deberán ser únicamente provistos o deberán ser instalados y configurados 
En Caso que deban ser instalados y configurados, favor indicar el alcance y ubicación donde deberán ser hechas las instalaciones  
";sbe;2020-11-19;"Se aclara que en el LOTE N°1 solamente se contempla provisión de los equipos."
53472;8;"Lote 2 Provision e instalacion ";"2020-11-17 12:05:37";"El PBC en la sección Especificaciones Técnicas para el Lote 2 se requiere equipos UPS donde también se requieren accesorios varios de instalación.
Favor indicar si las UPS deberán ser o no instaladas y así también cuales son todos los sitios y cantidades por sitios donde deberán instalados los equipos UPS mencionados 
";sbe;2020-11-19;"Para el llamado del Lote 2 no incluye instalación; solo la provisión de las UPS y de los materiales indicados en el PBC."
53473;9;"Lote 2 Materiales de Instalacion ";"2020-11-17 12:06:13";"El PBC en la sección Especificaciones Técnicas para el Lote 2 se requiere equipos UPS donde también se requieren accesorios varios de instalación.
Favor indicar claramente cuales accesorios deberán ser provistos por cada UPS  
";sbe;2020-11-19;"Además de la provisión de las UPS, se deberán suministrar todos los materiales y con las cantidades indicadas en el punto 19.3 MATERIALES PARA LA INSTALACIÓN DE LAS UPS DEL PBC.  "
53474;10;"Lote 2 UPS discontinuada ";"2020-11-17 12:07:21";"El PBC en la sección Especificaciones Técnicas para el Lote 2 se requiere equipos UPS con especificaciones copiadas de un equipo de la marca VCP ya discontinuado según se puede verificar en el siguiente link 
http://www.netsa.com.py/docs/EA000901.pdf    
Se tiene que otros equipos similares no cumplen lo requerido en todos los requerimientos y otros requerimientos NO son indicados por otros fabricantes, tal como es requerido. 
Solicitamos que dichas especificaciones, sean reformuladas ya que lo requerido actualmente no es cumplido en su conjunto por equipos UPS de marcas como APC, APS, VERTIV, EATON, FORZA, EAST etc.    
";sbe;2020-11-19;"Las especificaciones técnicas de los equipos establecidas en el PBC son las mínimas requeridas para los Objetivos de la Adquisición. "
