id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FzfpvGrB2g0%253D;aper_mrfaa2_1356029219483.pdf;"2012-12-20 15:51:29";"2013-03-06 15:22:09";"Acta de Apertura";adjudicacion;35;
FGHq3U2f84k%253D;cdp_1362572394326.zip;"2013-03-06 09:20:04";"2013-03-06 15:22:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JvpTJrLTqfU%253D;cco_1361892909180.zip;"2013-02-26 12:35:39";"2013-03-06 15:22:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FEG9MqF2%252FIs%253D;cco_lote4_1356029619032.pdf;"2012-12-20 15:53:56";"2013-03-06 15:22:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cDsg1GLygBU%253D;cco_lote_3_1356029586995.pdf;"2012-12-20 15:53:25";"2013-03-06 15:22:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KNozZTEpzwo%253D;cco_lote2_1356029503161.pdf;"2012-12-20 15:53:25";"2013-03-06 15:22:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9ZukFdG7q54%253D;cco_lote1_1356029485124.pdf;"2012-12-20 15:51:29";"2013-03-06 15:22:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jHUWPl0ZiQ4%253D;modificacion_de_linea_1362572422962.zip;"2013-03-06 09:20:29";"2013-03-06 15:22:09";"Informe de Evaluación";adjudicacion;36;
vDeAXOoSVgQ%253D;cco_1362572390475.zip;"2013-03-06 09:20:04";"2013-03-06 15:22:09";"Informe de Evaluación";adjudicacion;36;
xE0x3WmOfvY%253D;eva_mrfaa2_parte3_1356032472049.zip;"2012-12-20 16:41:15";"2013-03-06 15:22:09";"Informe de Evaluación";adjudicacion;36;
