slug;codigo;nombre_simple;nombre_completo;nombre;tipo_convocante;dependiente_de_nombre;dependiente_de_codigo;dependiente_de_slug;nivel_entidad;tipo_entidad
administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Administración Nacional de Electricidad (ANDE)";"Administración Nacional de Electricidad (ANDE)";Entidad;;;;"Empresas Públicas";"Entidades Descentralizadas"
administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Administración Nacional de Navegación y Puertos (ANNP)";"Administración Nacional de Navegación y Puertos (ANNP)";Entidad;;;;"Empresas Públicas";"Entidades Descentralizadas"
agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Agencia Financiera de Desarrollo (AFD)";"Agencia Financiera de Desarrollo (AFD)";Entidad;;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE)";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Autoridad Reguladora Radiologica y Nuclear (ARRN)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Banco Central del Paraguay (BCP)";"Banco Central del Paraguay (BCP)";Entidad;;;;"Banca Central del Estado";"Entidades Descentralizadas"
banco-nacional-ahorro-prestamo-vivienda;202;"Banco Nacional de Ahorro y Prestamo para la Vivienda (BANAVI)";"Banco Nacional de Ahorro y Prestamo para la Vivienda (BANAVI)";"Banco Nacional de Ahorro y Prestamo para la Vivienda (BANAVI)";Entidad;;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Banco Nacional de Fomento (BNF)";"Banco Nacional de Fomento (BNF)";Entidad;;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
