id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lO9e0mNEXD0%253D;acta_lpi_sbe_977_1410804646495.pdf;"2014-09-15 14:12:32";"2014-09-18 15:37:38";"Acta de Apertura";adjudicacion;35;
qRs5F%252FQZkoI%253D;subasta_id_278161_acta_1410808304018.pdf;"2014-09-15 15:11:57";"2014-09-18 15:37:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TIguWyLCqPs%253D;informe_cancelaci_n_1424269819815.pdf;"2015-02-18 11:30:44";"2015-02-18 11:40:22";"Informe de Evaluación";adjudicacion;36;
Fi6yoA3JYOk%253D;informe_lpi_sbe_977_1410804695328.pdf;"2014-09-15 14:12:32";"2014-09-18 15:37:38";"Informe de Evaluación";adjudicacion;36;
QXcq0lwPZyQ%253D;nota_lpi_sbe_977_1410804632038.pdf;"2014-09-15 14:12:32";"2014-09-18 15:37:38";"Informe de Evaluación";adjudicacion;36;
VxyXGegPczc%253D;notificaciones_cancelaci_n_1424269769797.pdf;"2015-02-18 11:29:53";"2015-02-18 11:40:22";"Notificación al Oferente";adjudicacion;39;
3M5Vqq3iEZY%253D;notificaciones_lpi_sbe_977_1410804686059.pdf;"2014-09-15 14:12:32";"2014-09-18 15:37:38";"Notificación al Oferente";adjudicacion;39;
aU%252FFZ6jNwpY%253D;lpn_997_contrato_5822_ing_gustavo_aquino_1413887963760.pdf;"2014-10-21 07:39:30";"2014-10-23 11:55:28";"Orden de Compra o Contrato";contrato;123;
VYrRUf2bV4Q%253D;resoluci_n_de_cancelacion_1424269731671.pdf;"2015-02-18 11:29:16";"2015-02-18 11:40:22";"Resolución de Adjudicación";adjudicacion;37;
eV6XsyBf9po%253D;resolucion_lpi_sbe_977_1410804648964.pdf;"2014-09-15 14:12:32";"2014-09-18 15:37:38";"Resolución de Adjudicación";adjudicacion;37;
