slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
261684-ciriaca-cespedes-rotela-1;CD-30218-13-77410;"2013-09-09 12:31:49.996275";261684;"Adquisición de Sillas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44800000;PYG;Guaraníes;;"2013-09-04 10:48:13"
261439-ciriaca-cespedes-rotela-3;CD-28007-13-78946;"2013-10-21 15:42:30.398802";261439;"Equipos de Oficina y Computación";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23920000;PYG;Guaraníes;;"2013-09-17 14:33:37"
258754-ciriaca-cespedes-rotela-1;CD-28007-13-80620;"2013-11-27 19:26:48.971289";258754;"HERRAMIENTAS DE VENTILACION Y REFRIGERACION";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4650000;PYG;Guaraníes;;"2013-11-19 17:44:25"
262209-ciriaca-cespedes-rotela-1;CD-28007-13-80763;"2013-11-28 20:02:24.915472";262209;"Equipos Informaticos.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5960000;PYG;Guaraníes;;"2013-11-26 17:56:05"
257703-ciriaca-cespedes-rotela-1;CD-28007-13-81055;"2013-12-04 16:29:12.815488";257703;"Adquisición de Muebles para Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29990500;PYG;Guaraníes;;"2013-11-29 10:02:46"
276702-ciriaca-cespedes-rotela-1;CD-28007-14-94997;"2014-10-06 15:45:42.703773";276702;"Equipos Informaticos y Muebles";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16910000;PYG;Guaraníes;;"2014-10-02 10:18:34"
272919-ciriaca-cespedes-rotela-3;CD-28007-14-97436;"2014-11-10 16:38:56.641137";272919;"Adquisición de Aire Acondicionado";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38550000;PYG;Guaraníes;;"2014-11-05 09:28:30"
283067-ciriaca-cespedes-rotela-1;CD-28005-14-99476;"2014-12-03 10:01:44.637924";283067;"Adquisición de Biblioratos para el Rectorado de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2166450;PYG;Guaraníes;;"2014-11-27 11:54:57"
283652-ciriaca-cespedes-rotela-1;CD-28007-14-99268;"2014-11-28 20:51:04.534745";283652;"Adquisición de Toner";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2014-11-28 19:32:26"
283855-ciriaca-cespedes-rotela-1;CD-28007-14-99637;"2014-12-04 17:27:48.58565";283855;"Adquisición de Desmalezadora - Corta Cesped";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3850000;PYG;Guaraníes;;"2014-12-02 12:10:11"
