id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNwM9pBRatzRz%2FehPubBqF8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0018909;;35652078;33992389;PYG;Guaraníes;2021-02-19;6365
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMGsdFZdjQ%2BCz%2FehPubBqF8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0018910;;124204836;118422805;PYG;Guaraníes;2021-02-19;6365
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkM3Ishloufuzz%2FehPubBqF8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0018911;;118709871;113183644;PYG;Guaraníes;2021-02-19;6365
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNTVPtDy%2FCWuT%2FehPubBqF8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0018912;;124707765;118902321;PYG;Guaraníes;2021-02-19;6365
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkPgPDXBAyKFyTyCN%2FtxG1K%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0014755;;125862639;119965675;PYG;Guaraníes;2020-10-13;119785
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNAFSjhVHQW5TyCN%2FtxG1K%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0014756;;144005337;137258344;PYG;Guaraníes;2020-10-13;119785
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMELm2S%2FcI7bDyCN%2FtxG1K%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0014757;;36043245;34354533;PYG;Guaraníes;2020-10-13;119785
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkM1Baca0iJGMjOwyWaYmxz8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0015264;;74582508;71110515;PYG;Guaraníes;2020-07-07;77727
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMK6JSAe2ArbzOwyWaYmxz8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0015265;;107738568;102723081;PYG;Guaraníes;2020-07-07;77727
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkObHQV%2BxeK85U9wi2uB70ZP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0015063;;125694996;119843594;PYG;Guaraníes;2020-05-05;47774
