id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MV%2BsOsO1OtNg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"CINTA PARA IMPRESORA MATRICIAL OKI";130600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Av%2Fm67rzlHBg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA OKI";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iYiGRcRmEzlg3mM07iELNw%3D%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA OKI";2450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JvG1kfBrsWBg3mM07iELNw%3D%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"REVELADOR OKI";3100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FmSrneGLF8tg3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"TAMBOR PARA IMPRESORA OKI";1215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2Sn%2BJk5VxlFg3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA OKI";2580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p9f8WPZVAtNg3mM07iELNw%3D%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA OKI";2580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WX3AGh8niZFg3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA OKI";2580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0f9Fjky9X25g3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA OKI";902000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G%2BWnIVR8bd5g3mM07iELNw%3D%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA OKI";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
