id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3O7UZLy%2FhrRg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"BOTE RESIDUAL XEROX";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AQ0ULcn6SjJg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA XEROX";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EesAu%2BxJBbJg3mM07iELNw%3D%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA XEROX";2450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JmZdeIyi7pNg3mM07iELNw%3D%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA XEROX";1706000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jLKOzODVMzZg3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA XEROX";3430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zT8j%2Fpf6LR1g3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA XEROX";3430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bn02YJhamlZg3mM07iELNw%3D%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"KIT DE MANTENIMIENTO XEROX";6700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uObGzwqgNR9g3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"KIT DE MANTENIMIENTO XEROX";3058350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6lYCbH3Hnwlg3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"REVELADOR XEROX";3100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
i%2FsxElY3FhNg3mM07iELNw%3D%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"TAMBOR PARA IMPRESORA XEROX";3970000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
