id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vqKIDj48Jixg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA HP";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3KBKvtiVtGhg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA HP";1380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b3iOmGMOtmlg3mM07iELNw%3D%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA HP";1380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
f5nJIyL7X3Jg3mM07iELNw%3D%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA HP";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZJEepB0tTQZg3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA HP";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ayp6zcrQbjhg3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA HP";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1qPhJLbWwSNg3mM07iELNw%3D%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA HP";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3%2FsOl%2F3kOqJg3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"FUSOR PARA IMPRESORA HP";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aPxzUZxeEJ9g3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"REVELADOR HP";3100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
40ujMJaHXexg3mM07iELNw%3D%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"TAMBOR PARA IMPRESORA HP";951700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Xa43aLMTBtNg3mM07iELNw%3D%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"TAMBOR PARA IMPRESORA HP";585000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NOPLp%2BJkudlg3mM07iELNw%3D%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";1290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rpkDYooK10Zg3mM07iELNw%3D%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ho4DtT6y8HZg3mM07iELNw%3D%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AAwmy9J7tXZg3mM07iELNw%3D%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";1290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eZ2NVVmz%2Bfxg3mM07iELNw%3D%3D;16;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
