id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2G%2BMRK5Zs15G6jlVrhDYb77L4nRdhLRkn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-014-0032932;;423741500;402970462;PYG;Guaraníes;2018-06-21;67877
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2G%2BMRK5Zs15FKdcyDCm27dbO4fCXozj0N;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-014-0032931;;423741500;402970462;PYG;Guaraníes;2018-06-19;68076
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WQS%2BbIxcLgfFiC0AnraeUXB;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0032981;;424228000;403433115;PYG;Guaraníes;2018-05-03;36691
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2G%2BMRK5Zs15Gs4sSurxgsV0MvyfXkYlZT;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-014-0029221;;422282000;401582504;PYG;Guaraníes;2018-04-12;36149
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WTD%2BAo5QXYkya%2BDV%2FdeLuIn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0032365;;422282000;401582504;PYG;Guaraníes;2018-03-23;20035
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WTHEQGsn7f%2BH2SlKcqgpmBO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0031150;;418390000;397881283;PYG;Guaraníes;2018-01-18;177241
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WTCm%2BBOzbjRc0a58YuyzxZu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0030993;;418390000;397881283;PYG;Guaraníes;2017-12-11;169680
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WQBLh75TlwOGMs%2BDcwTiP5P;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0030436;;408660000;388628229;PYG;Guaraníes;2017-11-28;151147
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WRj26iRobR44COiSGb4PaIn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0029800;;405741000;385852314;PYG;Guaraníes;2017-10-19;134456
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WQfTG5ve5niId1CxqbaSOJu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0029267;;402822000;383076398;PYG;Guaraníes;2017-09-22;118287
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WRE87vHQGGPclNLGQwm1kIk;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0028629;;403795000;384001703;PYG;Guaraníes;2017-08-28;101398
