id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qhCXFdPWlAM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
%2BNYrBkXAjyY%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
IFOXWUIV34Q%3D;50201706;Cafe;Cafe;1
bktK42z0cVk%3D;10122102;"Comida para animales varios";"Comida para animales varios";1
Nsr%2FkSg3a14%3D;50171550;"Especias o extractos";"Especias o extractos";1
fZLndaaN8y4%3D;50181903;"Galletas simples";"Galletas simples";1
W9gjTIx9FbU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
YzPgirHOBB0%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
tTA3licGT%2FQ%3D;50101542;"Harina vegetal";"Harina vegetal";1
FCU6K%2FLgaQw%3D;50171549;"Hierbas secas";"Hierbas secas";1
CXyBB5m2OM8%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
MgoKOx259a4%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
ddNLEC9v%2FYQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
lyDRpvLEvv0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
1HiaPQ3Tj5A%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
VA8SuuOjnIE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
MX%2F3YGDoX8M%3D;50101538;"Verduras frescas";"Verduras frescas";1
IGKpNHZLtXk%3D;50171707;Vinagres;Vinagres;1
