id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oozw58fvfYg%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";2
xnD1djsMu1I%3D;43223106;"Componentes y equipo de red de acceso inalambrico UMTS 3G";"Componentes y equipo de red de acceso inalambrico UMTS 3G";1
vAPxA4ybCuM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";35
2j3N%2FYeAuDQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";50
6u1VKKhjtPg%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";15
3XYZG1VP%2Fog%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";7
RmbT9rIBYJs%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";2
9R0KiGFz6sI%3D;43212105;"Impresoras de laser";"Impresoras de laser";20
AlpJW%2FfchAU%3D;44102501;"Maquinas contadoras de dinero y accesorios";"Maquinas contadoras de dinero y accesorios";1
7eMIgPlBR04%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";10
myMF%2By0k8a8%3D;43222609;"Routers de red";"Routers de red";25
ZeVW%2F3MpZfw%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
GAe%2FOfU6MHo%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
j%2BhSIMNTA%2Fo%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";15
JZgRta%2F99oI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
HLQdTratrik%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";66
