id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1%2FXSjrftDuQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
cShxSROa4OU%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
r%2BHnlSBhQro%3D;51101511;Amoxicilina;Amoxicilina;1
kIOlutY49bI%3D;51101511;Amoxicilina;Amoxicilina;1
5ivsDFaKc10%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
uy9qag3CeA4%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
R%2B5%2BeYw8OMM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
hUYKw1evQC0%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
zgJh8hzMPRw%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
ICc0AFuI6Uk%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
Y0nlwSPJdjQ%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
gc6SQXWuWyQ%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
LIXAIYdlYCQ%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
F7XtGHf3d4U%3D;51101572;Azitromicina;Azitromicina;1
T5XBRpYqDyw%3D;51101572;Azitromicina;Azitromicina;1
WKIyFVfJOjI%3D;51161703;Budesonida;Budesonida;1
c6u8quk911E%3D;51101580;Cefadroxilo;Cefadroxilo;1
w9Zd0pGy150%3D;51101580;Cefadroxilo;Cefadroxilo;1
pK8YTvBBMUo%3D;51101550;Cefalexina;Cefalexina;1
sCCHpSA2x9Y%3D;51101550;Cefalexina;Cefalexina;1
ImIGOw9iS%2FE%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
zyRhJTxT1Zc%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
OJ22hsN6arU%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
U%2BKiZgEQ%2B%2BY%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
XfZ%2Bt7752NA%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
wRFiTPFzH2M%3D;51161637;"Clorhidrato de hidroxizina";"Clorhidrato de hidroxizina";1
0o4ERNCBdgc%3D;51181704;Dexametasona;Dexametasona;1
EIJyPuaO6ao%3D;51181704;Dexametasona;Dexametasona;1
qmwzGMu3K1U%3D;51181704;Dexametasona;Dexametasona;1
SMK7cgKivqE%3D;51181704;Dexametasona;Dexametasona;1
9AJUmtV6EIg%3D;51161808;Dextrometorfano;Dextrometorfano;1
Drf7YGVJZNA%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
flCAgTiQ66I%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
QuaI%2FRCcbYM%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
3y9B8IJOvF4%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
9s0XxIolehY%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
RDtsTbJsrvY%3D;51121715;Enalapril;Enalapril;1
mjjYZyJ0%2BqI%3D;51151703;Epinefrina;Epinefrina;1
F0xCU35m0Co%3D;51142202;"Fosfato de codeina";"Fosfato de codeina";1
%2F0j06qdpRPY%3D;51101584;Gentamicina;Gentamicina;1
lhA6HxueujU%3D;51101584;Gentamicina;Gentamicina;1
h2blemK5WJA%3D;51181706;Hidrocortisona;Hidrocortisona;1
rnfWdKvEzGQ%3D;51181706;Hidrocortisona;Hidrocortisona;1
BBBAcbek0g4%3D;51142106;Ibuprofeno;Ibuprofeno;1
%2B5E219TQvpw%3D;51142106;Ibuprofeno;Ibuprofeno;1
sPc7e4F4hlo%3D;51142106;Ibuprofeno;Ibuprofeno;1
