id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jx8eIiG3XeE%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
4hWC%2FNoEIjc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
HihlMn5Lpso%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
kMSaYbwW460%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
CBCufdLTzVo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
xKMPwYlPvTs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
eL%2B%2FXoMhXUg%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
VgvIQnzuuY8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
9I%2B3Vh1qME8%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
xZB%2F6NyMfBc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
GzAyXvk7qW4%3D;72152607;"Servicio de instalación de canaletas de descarga";"Servicio de instalación de canaletas de descarga";1
qpehQggtdHg%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";1
WMAtg3TNqdI%3D;72152508;"Servicio de instalación y acabados de pisos de madera";"Servicio de instalación y acabados de pisos de madera";1
7Lhjo4VuN0w%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
IMPgCllV%2FFc%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
Z%2FkK3qySZnw%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
XSzCK1ArqXI%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
AzSaEfBiHTQ%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";1
