id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfVybPJYCHtsiVN76q7FfbF8xEMKcDB%2BkMPEvVFXHRP2idYJ%2FUNx6rY;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";435608;"PROVISION Y COLOCACION DE CARTELERIA";001-001-0006627;17182115;761400;709626;PYG;Guaraníes;2024-06-13;
mjEJ4CBMBRfVybPJYCHtsiVN76q7FfbF8xEMKcDB%2BkPtn9AMPBGUORXGBmL%2Bz5%2Bk;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";435608;"PROVISION Y COLOCACION DE CARTELERIA";001-001-0006625;17182115;2490800;2321425;PYG;Guaraníes;2024-06-12;
mjEJ4CBMBRfVybPJYCHtsiVN76q7FfbF8xEMKcDB%2BkOHMz%2Fq8t7jSGafcZ3U3i1j;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";435608;"PROVISION Y COLOCACION DE CARTELERIA";001-001-0006626;17182115;14948516;13932017;PYG;Guaraníes;2024-06-05;
mjEJ4CBMBRfVybPJYCHtsiVN76q7FfbF8xEMKcDB%2BkP5GVFQWjraU1nSvYQEixWv;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";435608;"PROVISION Y COLOCACION DE CARTELERIA";001-001-0006608;17182115;12318240;11480600;PYG;Guaraníes;2024-05-27;
mjEJ4CBMBRfVybPJYCHtsiVN76q7FfbF8xEMKcDB%2BkM%2BAPQNr%2Bai4%2BHTyHeiT85Z;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";435608;"PROVISION Y COLOCACION DE CARTELERIA";001-001-0006609;17182115;9616670;8962737;PYG;Guaraníes;2024-05-27;
mjEJ4CBMBRfVybPJYCHtsiVN76q7FfbF8xEMKcDB%2BkOiPoE0Vf5dbbTMoenGwmm8;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";435608;"PROVISION Y COLOCACION DE CARTELERIA";001-001-0006610;17182115;2520000;2348640;PYG;Guaraníes;2024-05-27;
mjEJ4CBMBRfVybPJYCHtsiVN76q7FfbF8xEMKcDB%2BkM9HaseF7kFZcY2t3LnokTO;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";435608;"PROVISION Y COLOCACION DE CARTELERIA";001-001-0006558;17068075;2550000;2376600;PYG;Guaraníes;2024-05-07;
mjEJ4CBMBRfVybPJYCHtsiVN76q7FfbF8xEMKcDB%2BkNONVNSk4B5OMs%2FDdZpUhDR;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";435608;"PROVISION Y COLOCACION DE CARTELERIA";001-001-0006557;17068075;1359000;1266588;PYG;Guaraníes;2024-05-03;
mjEJ4CBMBRfVybPJYCHtsiVN76q7FfbF8xEMKcDB%2BkNterV1m1%2FYPvk0IGeXfnop;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";435608;"PROVISION Y COLOCACION DE CARTELERIA";001-001-0006559;17068075;9394360;8755544;PYG;Guaraníes;2024-05-03;
mjEJ4CBMBRfVybPJYCHtsiVN76q7FfbF8xEMKcDB%2BkNIwW7qP%2BqlZsGx81Qx7OVF;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";435608;"PROVISION Y COLOCACION DE CARTELERIA";001-001-0006535;17068075;1554333;1448639;PYG;Guaraníes;2024-04-23;
mjEJ4CBMBRfVybPJYCHtsiVN76q7FfbF8xEMKcDB%2BkPvkcEC6kjI0Ysh2VKdlFWA;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";435608;"PROVISION Y COLOCACION DE CARTELERIA";001-001-0006537;17068075;1293600;1205636;PYG;Guaraníes;2024-04-23;
mjEJ4CBMBRfVybPJYCHtsiVN76q7FfbF8xEMKcDB%2BkN8uQ5Gy5Q2JoKOtlxYOfBF;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";435608;"PROVISION Y COLOCACION DE CARTELERIA";001-001-0006539;17068075;2611520;2433936;PYG;Guaraníes;2024-04-23;
mjEJ4CBMBRfVybPJYCHtsiVN76q7FfbF8xEMKcDB%2BkPdgm0K%2FDfVReLzc6rPBJBP;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";435608;"PROVISION Y COLOCACION DE CARTELERIA";001-001-0006531;17068075;4187700;3902937;PYG;Guaraníes;2024-04-19;
