id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GB%2FrKQSIY3w%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
O406ImL0SK0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";27
J1H32p27DqU%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
EKusBkNKz4o%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
4fma1MbCijc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
HTHV54ll2hk%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";13
0Kmxvc%2Fli00%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
tk%2FcdKIRjtE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
dYwACBVMQh4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
XPlaZ8grbE0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
tKwVfl1Jm3M%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
Xsc5zy%2FdNJ4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
3GLXXlaEWt0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";40
