slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185545-emmanuel-marie-colleville-flecha-1;LP-30167-10-1148;"2010-04-30 08:44:32.619969";185545;"CONSTRUCCION DE VEREDAS EN EL CENTRO URBANO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000000;PYG;Guaraníes;;"2010-04-30 08:44:33"
185550-emmanuel-marie-colleville-flecha-1;CO-30167-10-4478;"2010-06-23 13:10:23.471707";185550;"CONSTRUCCION DE EMPEDRADOS CALLES DEL CENTRO URBANO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345649150;PYG;Guaraníes;;"2010-06-23 13:10:23"
188706-emmanuel-marie-colleville-flecha-1;CO-28005-10-5134;"2010-06-30 16:03:40.258344";188706;"Remodelacion Bloque ""D""-Salon Multiuso-Campus universitario";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149754000;PYG;Guaraníes;;"2010-06-30 16:03:40"
190169-emmanuel-marie-colleville-flecha-3;CO-23010-10-5374;"2010-07-05 10:35:36.557572";190169;"Construcción de cerramiento Perimetral de la estación de Control de Isla Bogado";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149171273;PYG;Guaraníes;;"2010-07-05 10:35:37"
189954-emmanuel-marie-colleville-flecha-1;LP-30186-10-7033;"2010-07-27 08:45:26.865058";189954;"Ejecución del Proyecto de Construcción del Parque Paseo Villa Elisa";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";885000000;PYG;Guaraníes;;"2010-07-27 08:45:27"
187785-emmanuel-marie-colleville-flecha-1;CO-28005-10-8195;"2010-08-12 14:23:35.790971";187785;"Construccion Edificio para Sede de la Facultad de Ciencias Agrarias -2da Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221234624;PYG;Guaraníes;;"2010-08-12 14:23:36"
199206-emmanuel-marie-colleville-flecha-1;CD-28005-10-8198;"2010-08-12 14:39:44.667909";199206;"CONSTRUCCION VALLA PERIMETRAL -CAMPUS UNIVERSITARIO -3RA ETAPA -LADO SUR";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37433500;PYG;Guaraníes;;"2010-08-12 14:39:45"
199252-emmanuel-marie-colleville-flecha-1;CO-28005-10-11450;"2010-10-04 15:13:22.946165";199252;"Construccion de Salon Operatoria de la Facultad de Odontologia-3ra Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134800000;PYG;Guaraníes;;"2010-10-04 15:13:23"
202887-emmanuel-marie-colleville-flecha-1;CO-28005-10-11684;"2010-10-07 12:46:36.840764";202887;"Construccion para la Sede de la Facultad de Humanidades -2da Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108498900;PYG;Guaraníes;;"2010-10-07 12:46:37"
198712-emmanuel-marie-colleville-flecha-4;CO-23010-10-12689;"2010-10-22 14:43:48.117617";198712;"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17565000;PYG;Guaraníes;;"2010-10-22 14:43:48"
195486-emmanuel-marie-colleville-flecha-1;CO-12001-10-12929;"2010-10-27 15:21:30.874503";195486;"SERVICIO DE ALBAÑILERIA PARA LA OFICINA DE AREGUA.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122652500;PYG;Guaraníes;;"2010-10-27 15:21:31"
203745-emmanuel-marie-colleville-flecha-1;CO-12001-10-16611;"2010-11-30 16:27:36";203745;"RESTAURACION Y/O REPARACION DE EDIFICIO, II ETAPA PUERTO VIEJO CONCEPCION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314752176;PYG;Guaraníes;;"2010-11-30 16:27:37"
204989-emmanuel-marie-colleville-flecha-1;LP-12013-11-23254;"2011-04-26 10:41:24";204989;"186/2010 RESTAURACION DEL PALACIO PATRI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";906664000;PYG;Guaraníes;;"2011-04-26 10:41:25"
202046-emmanuel-marie-colleville-flecha-3;LP-24001-11-27931;"2011-06-23 10:40:37";202046;"REACONDICIONAMIENTO Y REPARACIONES EN EDIFICIOS ADMINISTRATIVOS Y DE SALUD";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1662362800;PYG;Guaraníes;;"2011-06-23 10:40:37"
210415-emmanuel-marie-colleville-flecha-1;LP-12013-11-30579;"2011-07-27 16:37:00";210415;"MOPC 09-2011 RESTAURACION DE LA EX VIVIENDA Y CUARTEL GENERAL DE MCAL. JOSE F. ESTIGARRIBIA EN PTO. CASADO (ALTO PARAGUAY)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";962837856;PYG;Guaraníes;;"2011-07-27 16:37:00"
219917-emmanuel-marie-colleville-flecha-2;LP-12007-11-31439;"2011-08-08 09:08:51.60123";219917;"CONSTRUCCION, REPARACION Y OBRAS EXTERIORES EN ESCUELAS DE LOS DEPARTAMENTOS DE SAN PEDRO Y CAAGUAZU ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2564939587;PYG;Guaraníes;1;"2011-08-08 09:08:52"
211795-emmanuel-marie-colleville-flecha-1;LP-12013-11-39182;"2011-11-16 17:42:45";211795;"RESTAURACION, CONSERVACION Y PUESTA EN VALOR DEL TEATRO DE VILLARICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1266168580;PYG;Guaraníes;;"2011-11-16 17:42:45"
279936-emmanuel-marie-colleville-flecha-1;LP-12013-14-98391;"2014-11-21 18:36:31";279936;"LLAMADO MOPC Nº 65/2014. LPN PARA LA REVITALIZACION Y PUESTA EN VALOR DEL CASCO HISTORICO DE SAN JUAN BAUTISTA MISIONES - SEGUNDA ETAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3554587426;PYG;Guaraníes;;"2014-11-19 09:38:05"
