slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203191-fundacion-solidaridad-1;CE-12003-10-12577;"2010-10-21 11:53:59.154946";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-10-21 11:53:59"
206636-fundacion-solidaridad-1;CD-24001-11-27275;"2011-06-14 17:12:59.189734";206636;"CD 81-10 ADQ.DE PROTESIS P/LOS ASEGURADOS FRANCISCO FLORENTIN INSFRAN, ALBERTO SERVIN GIMENEZ, MARIO RUBEN SILVA, ARSENIO LOPEZ DUARTE, FRANCISCO GONZALEZ Y ELVIO ACOSTA DELGADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87608369;PYG;Guaraníes;;"2011-06-14 17:12:59"
224475-fundacion-solidaridad-1;CD-24001-11-44135;"2011-12-16 10:55:44";224475;"ADQUISICION DE PRE-PROTESIS Y PROTESIS PARA EL ASEGURADO CESAR GAMARRA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15944500;PYG;Guaraníes;;"2011-12-16 10:55:44"
222417-fundacion-solidaridad-1;CD-24001-11-44652;"2011-12-19 16:39:37.090044";222417;"ADQUISICION DE PRE-PROTESIS (PILON) Y PROTESIS PARA MIEMBRO INFERIOR Y PROTESIS PARA MIEMBRO SUPERIOR PARA ASEGURADO DEL IPS (A.BOGARIN)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32158653;PYG;Guaraníes;;"2011-12-19 16:39:37"
222265-fundacion-solidaridad-1;CD-24001-12-46293;"2012-01-04 10:16:39.868546";222265;"ADQUISICION DE FERULA ANTIEQUINO PARA ASEGURADO DEL IPS (C. BEJARANO)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1267706;PYG;Guaraníes;;"2012-01-04 10:16:40"
224430-fundacion-solidaridad-1;CD-24001-12-46333;"2012-01-06 08:54:05";224430;"CD N° 44/11 ADQUISICION DE PROTESIS DE AMPUTACION TRANSTIBIAL PARA ASEGURADO DEL IPS (M. MELGAREJO)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8435590;PYG;Guaraníes;;"2012-01-06 08:54:05"
224472-fundacion-solidaridad-1;CD-24001-12-47670;"2012-03-19 09:10:56.992974";224472;"ADQUISICION DE PROTESIS PARA ASEGURADO DEL IPS TOMAS RIQUELME";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11667586;PYG;Guaraníes;;"2012-03-19 09:10:57"
240736-fundacion-solidaridad-1;CD-24001-12-60638;"2012-10-18 14:18:28.997789";240736;"ADQUISICION DE PROTESIS PARA AMPUTACION PARA LA ASEGURADA LILIAN AREVALO GARCIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8804910;PYG;Guaraníes;;"2012-10-10 16:32:41"
244845-fundacion-solidaridad-1;CD-24001-13-70228;"2013-03-25 15:52:47";244845;"CD Nº 37/12 ADQUISICION DE PROTESIS PARA AMPUTACION PARA LOS ASEGURADOS DEL IPS (PEDRO MENDEZ, ARNALDO TRINIDAD Y ARTEMIO CACERES)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31674627;PYG;Guaraníes;;"2013-02-05 16:31:17"
244728-fundacion-solidaridad-1;CD-24001-13-70434;"2013-04-04 11:02:04.145622";244728;"ADQUISICION DE PROTESIS PARA ASEGURADO DEL IPS (ESTEBAN BENITEZ)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8021244;PYG;Guaraníes;;"2013-03-07 16:48:20"
