id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkMBDMqV2au9pqD01%2BrEWAoa;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000295;12566179;12000000;11303127;PYG;Guaraníes;2018-12-21;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkMBRNBn2IS9wIQtJLj2oTnB;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000293;12566179;12000000;11303127;PYG;Guaraníes;2018-12-05;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkN5finByovMc2GPNroePP4Y;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000289;12566179;12000000;11303127;PYG;Guaraníes;2018-11-07;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkMjbCy7F8%2Fv5OS027Uj8Blw;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000285;12566179;12000000;11411782;PYG;Guaraníes;2018-10-04;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkOFD%2Bk5sM5NeWgW4xLRsj4R;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000280;12566179;12000000;11411782;PYG;Guaraníes;2018-09-06;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkN8e5%2Fu%2BTY5ev8qWHugM0R4;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000276;12566179;12000000;11411782;PYG;Guaraníes;2018-08-07;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkP%2FQnc7sHKEvkm%2BhHEDXO7r;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000271;12566179;12000000;11411782;PYG;Guaraníes;2018-06-27;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkOjt%2BWdX6H0B%2BGWHze1%2B5HR;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000267;12566179;12000000;11411782;PYG;Guaraníes;2018-06-01;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkMAtbFrSSW6q3zgdFGnCSCM;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000263;12566179;12000000;11411782;PYG;Guaraníes;2018-05-07;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkPu1mo0JBqC6L2RMSBYzzXz;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000259;12566179;12000000;11411782;PYG;Guaraníes;2018-04-05;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkNETIzxa9yb3nUA0V48Hi9%2B;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000254;12566179;12000000;11411782;PYG;Guaraníes;2018-03-06;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkNVgImio62pkM49FTEorCAz;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000248;11937365;12000000;11411782;PYG;Guaraníes;2018-02-13;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkPtKlX0TZys4tkelu5EnlQe;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000244;11937365;12000000;11411782;PYG;Guaraníes;2017-12-27;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkOMlH1QkcQkH1VBtGwK6Efd;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000242;11937365;12000000;11411782;PYG;Guaraníes;2017-12-12;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkP7Jz9bInpfCe3i9cZZZAN8;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000234;11937365;12000000;11411781;PYG;Guaraníes;2017-11-07;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkP9n4K2Zi1bAJAoX51JXlpd;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000231;11937365;12000000;11411781;PYG;Guaraníes;2017-10-12;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkP0t6K5x%2FF72ehzhxBYnjbL;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000226;11937365;12000000;11411781;PYG;Guaraníes;2017-09-05;
mjEJ4CBMBRcruaPMMWzbhDrRyKsiaqUm8xEMKcDB%2BkMzZ6EM7BOWmw8r5cWhrvF3;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";330813;"Consultoría para la Contratación de Consultores Academicos";001-001-0000222;11937365;12000000;11411781;PYG;Guaraníes;2017-07-28;
