id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZIISu9bBtfY%3D;56101708;"Archivadores moviles";"Archivadores moviles";50
N8mU6%2B16ims%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";200
bB8FgrxsAOU%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";60
lgB3TMFiDQg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";60
Ckk9bqPiGsk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";100
fYsreGFtwp8%3D;56112106;"Asientos de Banqueta";"Asientos de Banqueta";50
LykHc2Yx1YE%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";20
r6%2BeQN7qSos%3D;56112201;"Biombos (separadores) para escritorio";"Biombos (separadores) para escritorio";100
CfymTzX0WP0%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";40
9KPzB1rucJk%3D;46151607;"Cordones de seguridad";"Cordones de seguridad";100
On7tDCUuf5g%3D;56101703;Escritorios;Escritorios;100
kmtLwH1wdlM%3D;56111707;"Estanteria no modular";"Estanteria no modular";80
u8p2SoNc4lc%3D;56101718;"Estantes para periódicos";"Estantes ";80
y8rB%2FI0cLIc%3D;56121015;"Estantes móviles para libros";"Estantes móviles para libros";100
XIiQb%2FpERf0%3D;56101519;Mesas;Mesas;20
WwJaB7Ci67A%3D;56121501;"Mesas de actividades";"Mesas de actividades";20
2WplM3HE0QE%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";4
va4DsZIMJ9c%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";100
iMlrJjk3NVA%3D;56121701;"Modulos de almacenamiento general";"Modulos de almacenamiento general";80
gIGPOKwixqQ%3D;48102101;Mostradores;Mostradores;70
WzUFMKFyDQo%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";100
EhKY%2FFqy5Eg%3D;56111501;"Paquetes modulares de la recepcion de oficinas";"Paquetes modulares de la recepcion de oficinas";26
Zpk8GKAEZmA%3D;56101503;Percheros;Percheros;100
5bvj9uhoWAQ%3D;56101504;Sillas;Sillas;100
FpEsuFqbKes%3D;56101522;Sillon;Sillon;100
Ww22Jct%2BI1M%3D;56101502;Sofas;Sofas;20
cAVA4OFJp8Y%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";100
