id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
egrsdkvevZc%3D;1;30111604-001;"Cal hidratada";"Cal hidratada 20 kg";17000;;100.000000000000;;1700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Concretcal;Nacional;Concretcal;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0G%2BCpGuhl5A%3D;2;11111501-001;"Arena lavada";"Arena lavada en contenedor de 3 m3";305000;;30.000000000000;;9150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;RosaMistica;Nacional;RosaMistica;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y2MvYJLQHIc%3D;3;11111501-002;"Arena gorda";"Arena gorda en contenedor de 5 m3";415000;;8.000000000000;;3320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;RosaMistica;Nacional;RosaMistica;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gqNYCRS%2BQPw%3D;4;11111501-003;"Piedra bruta ";"Piedra bruta -  5 m3";420000;;4.000000000000;;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Emboscada;Nacional;Emboscada;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iUNJP%2BNhReM%3D;5;11111501-004;"Piedra triturada";"Piedra triturada de IV - 5 m3";1050000;;4.000000000000;;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Concremix;Nacional;Concremix;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rRHdKtVDDDc%3D;6;11111501-004;"Piedra triturada";"Piedra triturada de V - 5 m3";1150000;;4.000000000000;;4600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Concremix;Nacional;Concremix;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y9KxHMnlK5c%3D;7;30131602-001;"Ladrillo común";"Ladrillo común";390;;20000.000000000000;;7800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tobati;Nacional;Tobati;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EBdZBkj52n8%3D;8;30151506-001;"Tejas ceramica";"Teja española 1ª A";1250;;2000.000000000000;;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tobati;Nacional;Tobati;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
25CCmcBD06o%3D;9;30151506-005;"Tejuela de ceramica";"Tejuelita 1ª A";650;;1000.000000000000;;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tobati;Nacional;Tobati;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3E%2F7VRvcY0k%3D;10;30151506-005;"Tejuela de ceramica";"Tejuelón 1ª A";2300;;2000.000000000000;;4600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tobati;Nacional;Tobati;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
