id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
w9%252FYOJ9%252BW34%253D;acta_apertura_locacion_1607686264243.pdf;"2020-12-11 08:34:05";"2020-12-15 15:03:15";"Acta de Apertura";adjudicacion;35;
WBJLbzb5IUE%253D;acta_apertura_locacion_1607015435131.pdf;"2020-12-03 14:10:38";"2020-12-15 15:03:15";"Acta de Apertura";adjudicacion;35;
W8SOv2Blqp0%253D;comparativo_locacion_de_inmuebles_1607687244493.PDF;"2020-12-11 08:47:30";"2020-12-15 15:03:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L2E7nOq4S8U%253D;doc1_1607110496259.pdf;"2020-12-04 16:35:06";"2020-12-15 15:03:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8FidPE1O%252Fv0%253D;iceo___segunda_parte___locacion_de_inmuebles_1607686463565.PDF;"2020-12-11 08:35:24";"2020-12-15 15:03:15";"Informe de Evaluación";adjudicacion;36;
vwoxElRmv8c%253D;iceo___primera_parte___locacion_de_inmuebles_1607686276906.PDF;"2020-12-11 08:34:05";"2020-12-15 15:03:15";"Informe de Evaluación";adjudicacion;36;
thmub0yYStw%253D;doc1_1607110493514.pdf;"2020-12-04 16:35:06";"2020-12-15 15:03:15";"Informe de Evaluación";adjudicacion;36;
lku9Aa5XZsU%253D;informe_de_comite___locacion__pac_n__24_20_1615400122739.pdf;"2021-03-10 15:15:25";"2021-03-11 14:29:50";"Nota de Aclaración";contrato;220;
HsxWHIdOe8Y%253D;nota_dncp___locacion_1615400053472.pdf;"2021-03-10 15:14:16";"2021-03-11 14:29:50";"Nota de Aclaración";contrato;220;
exMNOcekyOg%253D;dif_adj_28354_376973_1608055376950.pdf;"2020-12-15 15:03:15";;"Nota de Observacion";adjudicacion;366;
