slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
282808-eduardo-edmundo-rolon-batista-1;CD-30125-14-100501;"2014-12-17 09:49:11.292928";282808;"Construcción de piso y camineros en la Plaza del Barrio Sirena de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58973000;PYG;Guaraníes;;"2014-12-12 08:23:36"
282710-eduardo-edmundo-rolon-batista-1;CD-30125-15-103512;"2015-02-10 14:27:20.865956";282710;"Construcción de pavimento tipo empedrado en calle Boquerón del Barrio San Antonio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138966000;PYG;Guaraníes;;"2015-02-04 11:07:34"
306302-eduardo-edmundo-rolon-batista-1;CD-30101-16-123767;"2016-07-14 08:14:33.397";306302;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEFENSORES DEL CHACO ENTRE LAS CALLES 22 DE SETIEMBRE Y15 DE AGOSTO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104850000;PYG;Guaraníes;;"2016-07-08 12:04:41"
312902-eduardo-edmundo-rolon-batista-1;CD-30125-16-124871;"2016-08-05 08:20:23.223";312902;"Ejecución de la obra de reparación de aulas en la Esc. Bás. N° 6000 ""Virgen de Las Mercedes"" del Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96273185;PYG;Guaraníes;;"2016-08-04 11:27:54"
309932-eduardo-edmundo-rolon-batista-1;CD-30100-16-126006;"2016-08-31 09:09:32.728";309932;"Construccion de pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121041500;PYG;Guaraníes;;"2016-08-24 11:02:53"
306299-eduardo-edmundo-rolon-batista-1;CO-30101-16-125831;"2016-08-29 10:34:56.899";306299;"CONSTRUCCION DE EMPEDRADO SOBRE LA AV. JUAN E. RAMIREZ ENTRE GERARDO CABRERA Y MCAL. ESTIGARRIBIA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197191050;PYG;Guaraníes;;"2016-08-25 08:16:11"
314933-eduardo-edmundo-rolon-batista-1;CD-30112-16-133637;"2016-12-26 14:59:04.727";314933;"Construccion de un Baño 4.40 x 6.15 para la Esc. Bas. Nro. 209 Vice Presidente Sanchez ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82675227;PYG;Guaraníes;;"2016-09-09 08:24:14"
308168-eduardo-edmundo-rolon-batista-1;CD-30131-16-128787;"2016-10-27 12:24:02.056";308168;"REPARACCION DE TECHO EN EL GOLEGIO NACIONAL SAN RAMON";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55977700;PYG;Guaraníes;;"2016-09-15 10:23:55"
314920-eduardo-edmundo-rolon-batista-1;CD-13001-16-127455;"2016-09-29 16:59:31.962";314920;"MANTENIMIENTO Y REPARACION DE LA SEDE DEL JUZGADO DE PAZ DE FUERTE OLIMPO - ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89706460;PYG;Guaraníes;;"2016-09-27 15:40:18"
315420-eduardo-edmundo-rolon-batista-1;CD-30125-16-128162;"2016-10-14 15:50:28.818";315420;"Construcción de canal a cielo abierto, vereda y estacionamiento en Avda. Mcal. López e/calles Misiones y Marcos Vera del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123767780;PYG;Guaraníes;;"2016-10-07 10:32:48"
315414-eduardo-edmundo-rolon-batista-1;CD-30125-16-128008;"2016-10-12 16:42:06.49";315414;"Construcción de reductores de velocidad y demarcación vial en distintos puntos de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138414417;PYG;Guaraníes;;"2016-10-12 10:01:27"
