id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkOocwn%2FQ0naMknTJXU1QWFB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0076910;15059310;5887416;5653733;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPO9N0s1AcwBpuUuT8%2Bxc7w;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0062546;13553920;274628;273603;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkN5iofT5h2ccAc6HE47A9Dh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0052712;12895045;23429909;22474653;PYG;Guaraníes;2019-02-14;
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkP9961p1T0GrQTTbY0Qc2zn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0052427;;10212472;9796192;PYG;Guaraníes;2019-01-23;181657
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkMfS2GCDgB3lC4E4IvSt2q%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0050727;;1700803;1602033;PYG;Guaraníes;2019-01-21;180676
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkNspWdfrDWs0LLiP38FEHXK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051558;;6664758;6438956;PYG;Guaraníes;2019-01-21;180541
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkMQMQ5Cg60l1mD%2BTrQeI%2BkP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0052520;;18207248;17465887;PYG;Guaraníes;2019-01-21;165509
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkNGoenqQHq0DCVDwacAsZLa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0052425;12895045;17929780;17196693;PYG;Guaraníes;2019-01-15;
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPHeNzQDi12EbTSjJHTvhJT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051275;;3629827;3484411;PYG;Guaraníes;2018-12-18;160998
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkMJ5WQO%2BqVJE20wZHuubUKV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051822;12895045;2297862;2203810;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkNY%2BE1bK1azfnE65M3mRNp2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051524;12895045;3650608;3504369;PYG;Guaraníes;2018-11-27;
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkP902A0G9qAJKuzAtOafDZY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051366;;4117522;3957063;PYG;Guaraníes;2018-11-26;146108
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkNspWdfrDWs0KduYFZjVMY1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051558;;4838105;4595986;PYG;Guaraníes;2018-11-26;146531
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkNoaR1fKqMcYY0KqEsMFVnG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051378;12895045;2058761;1978531;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPKcq%2FhiMdm2pQ32xI3EVkq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051379;12895045;2058761;1978531;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkOJNP7bfH9%2FR3vPrKEOEOXX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051400;12895045;2582297;2480569;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPMidfCShh9kfcEQhhubsb1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051401;12895045;5949336;5709500;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkO7YEA05pyUBMJVVcGmZRef;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051414;12895045;3643952;3497970;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkOB03KJsB0QbHiYDysNwIuX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051574;12895045;12517664;12010567;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkMzdVe%2BN4yU9l35g6XA%2FPBg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051643;12895045;7485061;7189568;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkMA%2FDGASFVWLLAJgk9Y%2FZae;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051672;12895045;23791004;22938158;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPsXa3niWyIG7KMPvsdWUWl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051681;12895045;2292876;2201445;PYG;Guaraníes;2018-11-23;
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkMfS2GCDgB3lOZI%2BjVZBmic;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0050727;;4545000;4391015;PYG;Guaraníes;2018-11-05;138730
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkONPbHA%2BH%2FQTeZI%2BjVZBmic;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0050948;;284690;268158;PYG;Guaraníes;2018-11-05;138730
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkMLbda%2Bu%2BbKYFWlVUAiB9gC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0049108;;1230713;1192141;PYG;Guaraníes;2018-11-02;129011
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkOoHyWoDvzbmaQCppZwDRcJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0050717;12895045;7052365;6843067;PYG;Guaraníes;2018-11-02;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkONPbHA%2BH%2FQTfgjWP9WLmyH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0050948;12895045;5284690;4800680;PYG;Guaraníes;2018-11-02;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkO%2B1hO7xhHuNOC9tRVNKB6a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0051276;12895045;7774368;7466840;PYG;Guaraníes;2018-11-02;
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkO4MX99AhUw1WzawUUkkqr3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0047512;;9877205;9503985;PYG;Guaraníes;2018-10-19;125010
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkM%2FO4hnXENsEWzawUUkkqr3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0049107;;9611912;9312987;PYG;Guaraníes;2018-10-19;125010
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkOSWlUSkDKLhe7Nx2NBu3D1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0049029;12312444;6724796;6518838;PYG;Guaraníes;2018-10-16;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkMyI4Vhk4a6BRlGeTzQnkUX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0049030;12312444;6724796;6518838;PYG;Guaraníes;2018-10-16;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkOZaMrfLSJx4lpIoJBuiDcW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0049031;12312444;16240019;15735663;PYG;Guaraníes;2018-10-16;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkMIE2I9h4QsUb3RsJFRfkP2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0049109;12312444;1510801;1463322;PYG;Guaraníes;2018-10-16;
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkMUC1pyJLcFunnggt%2FxyCHO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0048980;;9748334;9446359;PYG;Guaraníes;2018-10-05;113927
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkNWaWOa1kE%2BCfv9QKu%2BMp0Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0049201;12312444;7294851;7077929;PYG;Guaraníes;2018-10-05;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPoFuAr%2FYDQIUTLednlT6U9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0049032;12312444;16240019;15735663;PYG;Guaraníes;2018-10-02;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkMzqyh%2FpI4N%2FriL7l88Lp%2FR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0049033;12312444;16240019;15735663;PYG;Guaraníes;2018-10-02;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPk4q4N6fcst2X5Qkz%2Blwa0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0048801;12312444;7045005;3896471;PYG;Guaraníes;2018-09-25;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkMSSXoaDnSL9Arw49ZBnyKQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0049133;12312444;10339836;10020532;PYG;Guaraníes;2018-09-25;
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkM%2FO4hnXENsEaw81EDsXqVV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0049107;;166860;162869;PYG;Guaraníes;2018-09-24;114408
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkO4MX99AhUw1YZ2uGCOV6EC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0047512;;9036805;8820645;PYG;Guaraníes;2018-09-07;94296
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPk4q4N6fcst3T35eIq7CYW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0048801;12312444;7045005;2939247;PYG;Guaraníes;2018-09-05;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkMuFAwU1N6WpB07R7K3p5Qx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0047953;12312444;51853228;50232881;PYG;Guaraníes;2018-08-28;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkOTFsTlYAsjmTsozAZH34Th;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0047958;12312444;31879076;30887541;PYG;Guaraníes;2018-08-28;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkP8gCBQ11%2BecY5lAGTdcUQg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-047952;12312444;22103206;21194479;PYG;Guaraníes;2018-08-28;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPh%2BG%2BnJxIBnEPwPnKcWVMf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-47952;12312444;18881772;18430120;PYG;Guaraníes;2018-08-28;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkNwgtmFf%2FaQBJNxB2IU5EKl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0047952;12312444;10868250;10608281;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkNpoAITwDfqefQ3Z7hs7h6%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0048015;12312444;51853228;50232881;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPKaEjnQyDZNQMIxmLGllXU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0048087;12312444;14267245;13824764;PYG;Guaraníes;2018-08-27;
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPJpgLN8b9rViwVjy7Femgq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0046417;;572000;569720;PYG;Guaraníes;2018-08-06;82040
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkNxPjshPvUAiiwVjy7Femgq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0046465;;5583477;5412250;PYG;Guaraníes;2018-08-06;82040
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkNj%2BWzikWfYGSwVjy7Femgq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0046704;;13243124;12593970;PYG;Guaraníes;2018-08-06;82040
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPC40eWFVKOFCwVjy7Femgq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0046742;;8163958;7912050;PYG;Guaraníes;2018-08-06;82040
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPFBM8kZEMXeywVjy7Femgq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0046949;;1818903;1761893;PYG;Guaraníes;2018-08-06;82040
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkOl0ZNM4s%2FLiCwVjy7Femgq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0047003;;4796182;4649464;PYG;Guaraníes;2018-08-06;82040
hXCfVb4CFmhyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkO0CyruJHTc9xsyHJ7CH9V5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0046967;;3084806;2991652;PYG;Guaraníes;2018-08-03;82346
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPy6pUhjhT49lZDmH3gG5ZM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0047648;12312444;2639190;2560017;PYG;Guaraníes;2018-07-27;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkOh0nEnL6okPGbouseqLbwp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0047676;12312444;8945920;8676986;PYG;Guaraníes;2018-07-27;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkOr9jNedKzvSl0ZGNJRsXX9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0047014;12312444;7035678;6826669;PYG;Guaraníes;2018-07-16;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkM1JloVE6NTq5p3UBWUwzUu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0047691;12312444;8536850;8277609;PYG;Guaraníes;2018-07-12;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPFBM8kZEMXe7IT2P0EpC%2Bt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0046949;12312444;5456709;3523786;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkOjNWtZt03MlbxMWr5K1Kb0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0046968;12312444;10104269;9790166;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkOl0ZNM4s%2FLiASSYiqmiY7c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0047003;12312444;13018061;7967732;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkO4MX99AhUw1SFyAAssGeOr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0047512;12312444;63952188;43630752;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkPC40eWFVKOFBx760h34huG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0046742;12312444;37982638;28891795;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkP46LSYbuYEeCeKpOg3j0dd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0046795;12312444;46419653;45190143;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXxyKawJCrjBJ11Hay0zrIyz8xEMKcDB%2BkN6XSGRSB8tHdy10YQosJHu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0046815;12312444;6952227;6746329;PYG;Guaraníes;2018-06-22;
