id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6Io9Ih0coclN7r6xdsK54Ed;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000251;;4631250;4193723;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IV%2F13wNM6bTu6QjYrcnfcZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000253;;7200592;6520332;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IRAVTZMwizzIYMXGq9KZJ6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000254;;7538720;6826517;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6Ju%2Bt1WAbemp4pKL6qbvNf5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000255;;3087500;2795815;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KbL58YtVbssXSwJEtOVopS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000256;;4940923;4474140;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IFFm1aByCzx2C6GCpouXnJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000257;;3575000;3237260;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KyZQ8r2K7X8m14%2Fefa9SY4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000258;;5742637;5200114;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JIUVCJeu%2FrFrROAwgzDfSA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000259;;3331250;3016539;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6K0cB4xupk37wkz%2FPuAYaJU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000260;;2689457;2435377;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6I4taDeVna6tsShWuaGx8Zb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000261;;325000;294296;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6Jyy2SQIL3tjkA19I9x792S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000228;;5362500;4855890;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LxVK8gk%2FWaMZEavdOFHL8o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000233;;7220940;6538757;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IIe8JFpxY%2BYZsTW1X3n9Cx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000215;;1216617;1101679;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LWwv44E08nADb6bAQ4LR3O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000216;;1157812;1048430;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KbIv2d4c87N%2F1MzoSWP3Tx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000217;;10426303;9441301;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LSQv175HwmBlVh3aaKdTvn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000218;;1929687;1747384;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IQlrfCYPRByTcWOtCGXsdw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000219;;1093137;1039474;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6I4CFEEIZ7nFXzqDF0WNJns;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000220;;463125;440390;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IdGQhMJjqEN6Doophawo%2BM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000221;;7723490;6993830;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6Ixd0ejD8WwjTI7%2BTrgEBX%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000222;;7332812;6640061;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6Ik1D3bOvIr3Bv0%2B%2B0JFo5Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000229;;7445529;6742130;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IiR4UFk1tFzT0%2BAsWYgQjm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000230;;7475000;6768816;PYG;Guaraníes;2014-08-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IV%2FEXnJQy6MT14BUq0Jw1D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000201;;48212666;43657884;PYG;Guaraníes;2014-03-07;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KNGCV4M3mnn618xIfIrSu0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000202;;13637799;12349399;PYG;Guaraníes;2014-03-07;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JcurLSW3uKkqk1P0%2BsuB5%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000203;;13896000;12583207;PYG;Guaraníes;2014-03-07;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6K5B6bi%2BXkiH0l2KGyVbWZK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000144;;31938982;28921619;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6ILhuTok2CQf8WliSE%2B5Q1u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000145;;6117878;5539906;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LTUyJ%2BmuoAiRElOqvZNRyF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000146;;12100121;10956990;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IqpWrqfFFsq3Bo9kD%2F7gW4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000147;;2055709;1861500;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KH4qD07zReMPyxFS%2FPhWq%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000148;;3697200;3347915;PYG;Guaraníes;2014-03-03;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LGO50mUX6e6elobxhBA9p9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000133;;15638101;14160726;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JM0efPYayMw8qVoIBdZPAv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000134;;5534250;5011414;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6Kd%2BqMEw4MLz%2Bo%2Fg4hs3l2z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000135;;1501000;1359196;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JN%2FLMeyYXrNtwi8cckKDn%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000136;;4267176;3864043;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6K25LGOyGvLm3DrqB3PhIcc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000137;;436476;395241;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LDGwNxe4LcrJMOSqs58KUf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000138;;1501000;1359196;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LTYn45F5fdCMWTaoww7Fky;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000139;;33427527;30269537;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KODRYhwZIicbnCXeFtvHi5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000140;;12570252;11382706;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KVe4N4F6uoPhsTi6gvkQa1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000141;;38028163;34435538;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KguWHQs%2BAxXE7aQBWcUNbU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000142;;11596825;10501242;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6I%2FSr5nlMOZTjVvKv8BS8Lh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000129;;20268693;18353855;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6J3kA1ulVKpKFUBj5fevVz7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000130;;3847530;3484043;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KyhfCtxbSULLyS7InPB17m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000127;;26695964;24173923;PYG;Guaraníes;2013-12-13;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IQI9zcHjrPgueSiaFVeHMW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000128;;4225000;3825854;PYG;Guaraníes;2013-12-13;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6KSKTcFmtf9g8fWksHHueEm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000063;;8220948;7444293;PYG;Guaraníes;2013-12-10;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LQl4SdUTu09izDxLStIMQ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000122;;2933125;2656024;PYG;Guaraníes;2013-12-10;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6Kl4W%2Fhe1P6secjAq6oT9DQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000062;;1126530;1071228;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6Jh6qpiFx6usm5WgK9zzfF1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000124;;926250;880780;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LGZ0cz%2FKJzx2NOvYcDhRvz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000117;;18156387;16441104;PYG;Guaraníes;2013-12-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LoF%2FUltzd8hsfE5iOMU%2FeL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000118;;2778750;2516234;PYG;Guaraníes;2013-12-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JcX%2FMCZEwQNWahY9ojHzjT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000119;;3259711;2951758;PYG;Guaraníes;2013-12-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IS0%2BBMrKeARHDM0Dvvuy02;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000120;;1668438;1510816;PYG;Guaraníes;2013-12-02;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6J%2BT%2FvF6GJFFmf%2BjVSl%2BA9L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000109;;6532029;5914931;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6J7vTU4C2aqFr79td2PrAYk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000110;;21564099;19526879;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IuUw7eK6R8uZ0HRlB5BcS%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000105;;52268966;47330974;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6LN6%2FXat51Wk6Ur%2BCNs32s5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000107;;3002000;2718392;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6L%2BvwYSgGaXYw45QqFFxrZW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000111;;29172964;26416914;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JfjH%2BWE8gkdiT0GeByQkk8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000112;;4629330;4191985;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6IsWqbXcaT2X0z6EQaVSK5%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000113;;1501000;1359197;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6JyV0DlK%2BrhdJ5tk4gXZ6dg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000114;;7873504;7129672;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjE0luxH1TEY2Yy3eBEAFL6I3HMbNzUqhF2pXA%2FwtuRBa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000115;;10482882;9492535;PYG;Guaraníes;2013-11-19;
