id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kOXJzfqKxEI%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";5
G1hvpFt%2BPjs%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";5
V%2BbPkmo0nI8%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";10
9Wp6fPQ5QAo%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";5
B4p%2BHGSGMqI%3D;44122015;Bibliorato;Bibliorato;530
%2FCEIL2J0GIg%3D;44121704;Boligrafos;Boligrafos;100
o9OA3puGmSQ%3D;60121535;"Borradores de goma";"Borradores de goma";30
nvmbxQYH0eI%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
yU%2BJZRO%2F0hY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
nZ6SUaYAIU0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
HiTG37PCSkY%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
s2LkjFY%2FDLQ%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";5
ZRB%2BsCGnsNY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";30
BsYD8vqnoMI%3D;44122104;"Clips para papel";"Clips para papel";30
wuCp7HVwWno%3D;31201610;Colas;Colas;10
tgRIUn8m6i0%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
4bcnTtY5Ia0%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";6000
RRO7GVlKqFY%3D;44103205;"Hojas o fichas de control";"Hojas o fichas de control";100
541dearSAzg%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";3
Uu6PZzqhy48%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";2
eLZGctcLE84%3D;44121706;Lapiz;Lapiz;50
fSJ8e6nrRjA%3D;44121708;Marcadores;Marcadores;10
Z%2FKl3VKvhYY%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";5
bkXK8He%2B4L0%3D;14111511;"Papel de hilo";"Papel de hilo";100
ifvKsYWStRs%3D;14121810;"Papeles carbon";"Papeles carbon";20
JKI%2BhuRzY68%3D;14111508;"Papel para fax";"Papel para fax";10
ns2pLI7gbTo%3D;44101716;Perforadoras;Perforadoras;10
V65VA0gSra0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
I10uGWco9ug%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
A%2FzsRqvn80Q%3D;44122026;Quitagrapas;Quitagrapas;10
94zs4OYcg9o%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";15
XM0VjXZRM2Q%3D;44121624;Regla;Regla;20
oC1mGXjSyFs%3D;44121624;Regla;Regla;20
5dQCi1b9otk%3D;44121619;Sacapuntas;Sacapuntas;20
rTjYyjCjiTs%3D;44121604;Sellos;Sellos;10
DwAi2VkB7zQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";150
NYoqzp1Dqkg%3D;44121506;"Sobres estandar";"Sobres estandar";50
IWzewsktmMA%3D;44121618;Tijeras;Tijeras;10
hCXbHukQar8%3D;12171703;Tintas;Tintas;5
