id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4wSXcSqicTalAocLFeNXCZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0046873;;4929000;4687390;PYG;Guaraníes;2014-06-18;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7psADQdVNCFsJNYkoYEP3f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0044182;;1708310;1624572;PYG;Guaraníes;2014-05-30;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6zy1NK8oJz%2FmS7Cp6NAnnj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0044183;;1292930;1229553;PYG;Guaraníes;2014-05-30;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5%2FjSXWzNcrtftJXSdlg0gR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0044184;;1378000;1310453;PYG;Guaraníes;2014-05-30;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7Zs9UTdURKz73%2BFVdW3T2k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0044185;;2309999;2196767;PYG;Guaraníes;2014-05-30;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5WfeQKfHpAwh2J6aMVCCAg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0044186;;927660;882188;PYG;Guaraníes;2014-05-30;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7HuJPPMoB8HnNjXBS4L4V9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0043711;;320000;304314;PYG;Guaraníes;2014-05-22;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6XGxc3CS721wfeskQzI43B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0043712;;2584089;2457422;PYG;Guaraníes;2014-05-22;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5%2BTt9h8YDgW425xuAEshVU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0043713;;1194060;1135529;PYG;Guaraníes;2014-05-22;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6O9IJ1ANgZSJZ4%2FI0IOydK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0043714;;4284460;4074444;PYG;Guaraníes;2014-05-22;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5XsyWsTqgTqjLsJQaRfKd6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0042883;;836000;832960;PYG;Guaraníes;2014-05-16;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5TFTJLsXodeKqDLmpNzc9W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0043158;;3750000;3566181;PYG;Guaraníes;2014-05-16;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6GDGKFNjvWWkUSG2xsCDTS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0041901;;6968000;6626441;PYG;Guaraníes;2014-05-13;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7gIjvQUtjf5u82Zlfl6nXY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0041902;;4680000;4450595;PYG;Guaraníes;2014-05-13;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5raIbCUxsGHF84I2X9wRKB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0041903;;960920;913818;PYG;Guaraníes;2014-05-13;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5WJR4GyuBRUescloZwRnOV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0041904;;4680000;4450595;PYG;Guaraníes;2014-05-13;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p46E7Cplzx9WXv5OWIYwXuO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0039755;;2180000;2073140;PYG;Guaraníes;2014-04-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7flBE1irzojAHK%2BFwo%2B3rF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0039758;;796000;756981;PYG;Guaraníes;2014-04-25;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4%2FYgTTFMoSpcB1CNgsMZNp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0039751;;2088740;1986354;PYG;Guaraníes;2014-04-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6RlO9LvnxpVtuB0IXzLlJU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0039752;;4168729;3964386;PYG;Guaraníes;2014-04-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6tGkwsHTXJ%2Bzzzr%2Bty9idy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0039753;;1781020;1693718;PYG;Guaraníes;2014-04-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5rizjPcnSLZNSiF5fQ17ao;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0039754;;105360;100195;PYG;Guaraníes;2014-04-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6a4R66FBE8kS4iQueZXVZJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0039756;;4680000;4450595;PYG;Guaraníes;2014-04-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4RS0CSdV%2FEAPvLyNccT4TL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0039757;;37390;35557;PYG;Guaraníes;2014-04-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7z1Bb26nlSGhVTg6oCM528;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0039759;;3924610;3732233;PYG;Guaraníes;2014-04-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5hL4MlOavElfLrIClALSrI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0039760;;796000;756981;PYG;Guaraníes;2014-04-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5Ut1%2FnFnT9ZMoh4uDV5vdk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0040969;;3406000;3239044;PYG;Guaraníes;2014-04-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6azy7R4dLGyaXKjHk1glh9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0040970;;760000;722746;PYG;Guaraníes;2014-04-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5i8sTsDU0yuVD2%2F2WsAZt5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0038830;;184260;183590;PYG;Guaraníes;2014-04-14;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7gr%2FST3KhaYDFOxCYumcG%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0035287;;944120;897841;PYG;Guaraníes;2014-03-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5n7awnn1PWbiC1riSinf4V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0035288;;1415000;1345639;PYG;Guaraníes;2014-03-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4QGqdR06HKe68J95Zme4Vz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0035291;;1245000;1183972;PYG;Guaraníes;2014-03-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7WvOx8dC8VAHLfEw5%2F634t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0035292;;320000;304314;PYG;Guaraníes;2014-03-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4B%2Bt2Os4qoYTeXVW5mjfCU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0035425;;320000;318836;PYG;Guaraníes;2014-03-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p562%2BBGfY3SiLMZDGofFYyT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0035532;;2343000;2228150;PYG;Guaraníes;2014-03-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5JZUTog7kBuOWmqDcTaHsv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0033951;;700000;665687;PYG;Guaraníes;2014-03-19;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5jmHz%2F%2Bv%2BaChWTjg71weu0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0033953;;2218000;2109278;PYG;Guaraníes;2014-03-19;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7shKONdZnhFImmyuDDHjQX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0034287;;312000;310865;PYG;Guaraníes;2014-03-19;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6ev3xJbY0Sm0qxm3mfH1Zx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022827;;64560;61395;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6tYDTxdps%2BM%2FPONDUICLJu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022831;;924000;878707;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6bcUAltTXXBqyvKzhUAFkG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022832;;1022210;972103;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6Vih2xEl1mDUzVJ8NyJ%2F%2B9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022833;;2117950;2014132;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4XbUfZMqL%2Bpd1ctLY6c5sl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022834;;4798600;4563381;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4mQ1h4V7QgL7HuMCY%2BCmfe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022836;;3157580;3002801;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7MWm4MG5SsvYwV8Hsr7Nst;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022837;;1612000;1532983;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7o5wSpmyekJOZBd7KRc6Z7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022838;;924000;878707;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4SQunCMUCHBBM307EjIYkV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022839;;3066339;2916033;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7LN0C%2FslOfh5Dlaxk%2BRl6O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022840;;1378000;1310453;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7SDBF4QLDDX7%2FnTjY8rMkX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022842;;3062390;2912277;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4NlJFeuxxv%2B39bBjqWxjcG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022846;;1829639;1739953;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7xKr%2FIl85MH7P8js4HmtG4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022847;;806000;766491;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p50Lqn1AIL%2FIuCoDOzHm1Bc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0022848;;344880;327975;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p475g1awVVkNe1Jqcl4Mzje;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0028523;;814000;500175;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6aKtJ%2F59P65HJGrrS8SPcu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0028786;;7086900;6739513;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6MKSDWUNefg9CXDvIix70E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0028787;;3279000;3118269;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4kbpul5qNCHqShtS7eRLW1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0028788;;634000;602923;PYG;Guaraníes;2014-01-24;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p48o2BIjSlx7h4oJtRskPhy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0028790;;819210;779054;PYG;Guaraníes;2014-01-24;
v%2FdrNg3tZYFCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6NIOJeeExovaHs9jvamk%2BP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0027630;;8379520;8379520;PYG;Guaraníes;2014-01-21;153930
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5VM1X4oNPmlWb0NkP73PMu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0028856;;5606040;5331242;PYG;Guaraníes;2014-01-16;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5OYnA1HpsHU41iI%2F9FjE4F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0028857;;640330;608942;PYG;Guaraníes;2014-01-16;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p67jZBC58Uw72ogzTiglflR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0028858;;500000;475490;PYG;Guaraníes;2014-01-16;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4txLMMV2qWex0knA%2F0YDQL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023216;;3378430;3212826;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7Om5EEcJFf%2Bpau32w3Afdt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023217;;1788000;1700355;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7eF%2FvH51wvhIdM3qSTx1I%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023218;;125540;119386;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7TKusQ9PKW6%2B4LRKsMJRQW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023219;;1350410;1284215;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7BVc1rK4cS8VxwwO%2B4%2BtjG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023220;;68000;64667;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7nrjsE%2FAwQS1loQQHIAysf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023221;;4499490;4278932;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p45YtLx6qyb0urCZN6h23uB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023222;;1218740;1158999;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5P%2FUAfWbtrzZKVCafmMtQD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023223;;57770;54938;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p5KmEbQlQbRTEoMdh7cT56i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023224;;5146860;4894570;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p4Vm3l9SsAN9baG7AggmU8T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023225;;50810;48319;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p7laItAuhYy7xHVe3I6nC3X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023226;;68000;64667;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRDBupLstQRkYNdyTmbs9p6clfayA4oCvGgiurgdNHgg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-003-0023227;;53000;50402;PYG;Guaraníes;2014-01-15;
