n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
31000000;31160000;31161600;31161618;31161618-001;"Esparrago roscado";A
31000000;31160000;31161600;31161618;31161618-002;"Espárrago roscado de 3/4"" x 3 mt. de largo";A
31000000;31160000;31161600;31161618;31161618-003;"Espárrago roscado de 5/8"" x 3 mt. de largo";A
31000000;31160000;31161600;31161618;31161618-004;"Espárrago roscado de 1"" x 3 mt. de largo.";A
31000000;31160000;31161600;31161618;31161618-005;"Esparrago de 7/8 de Ø 6 1/4 pulgadas de largo";A
31000000;31160000;31161600;31161618;31161618-006;"Espárrago 3/4 de Ø, 5""3/4 de largo ";A
31000000;31160000;31161600;31161618;31161618-007;"Espárrago 3/4 de Ø, 4""1/4 de largo ";A
31000000;31160000;31161600;31161618;31161618-008;"Espárrago 3/4 de Ø, 4"" de largo ";A
31000000;31160000;31161600;31161618;31161618-009;"Espárrago 5/8 de Ø, 3""3/4 de largo";I
31000000;31160000;31161600;31161618;31161618-010;"Espárrago 5/8 de Ø, 3""3/4 de largo";A
31000000;31160000;31161600;31161618;31161618-011;"Espárrago 5/8 de Ø, 3""1/4 de largo";A
