id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rxg7PEfqqRA%3D;90101603;"Servicios de catering";"Servicios de catering";700
9u1mYPwDT2I%3D;90101603;"Servicios de catering";"Servicios de catering";700
8e%2BX%2F%2BWQkOw%3D;90101603;"Servicios de catering";"Servicios de catering";900
lF4IL8pbzO8%3D;90101603;"Servicios de catering";"Servicios de catering";4000
LG0QGUf8byg%3D;90101603;"Servicios de catering";"Servicios de catering";800
m3e%2Fmhzr2gI%3D;90101603;"Servicios de catering";"Servicios de catering";800
bmYNUY8PlMc%3D;90101603;"Servicios de catering";"Servicios de catering";30000
yNwjUphqXiM%3D;90101603;"Servicios de catering";"Servicios de catering";1800
mFYbBPRWhrY%3D;90101603;"Servicios de catering";"Servicios de catering";700
17H7WhI%2Bxz4%3D;90101603;"Servicios de catering";"Servicios de catering";700
fbqwqnY9bVc%3D;90101603;"Servicios de catering";"Servicios de catering";13000
