slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
293842-construccion-reparacion-caminos-vecinales-ripio-1;293842;"Construccion, Reparacion Caminos Vecinales con Ripio";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-13 09:13:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297299-adquisicion-insumos-serigrafia-1;297299;"Adquisicion de Insumos para Serigrafia ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-08-19 09:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
302397-adquisicion-relojes-marcadores-biometricos-ad-referendum-1;302397;"ADQUISICIÓN DE RELOJES MARCADORES BIOMETRICOS-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-03-10 12:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99000000
305446-proyectos-inversion-1;305446;"Proyectos de Inversion";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-03-15 09:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
311737-lote-1-recons-emp-losa-h-a-calle-ceferino-vera-maria-auxiliadora-cnia-4ta-barrio-ma-1;311737;"LOTE 1- RECONS. DE EMP. Y LOSA DE HºAº CALLE CEFERINO VERA Y MARIA AUXILIADORA CÑIA. 4TA. BARRIO MA. AUXILIADORA, LOTE 2- CONST. DE EMP. CALLE JOSE ASUNCION FLORES CÑIA. 7 YBYRARO BA. MA. AUXILIADORA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-29 10:13:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130142120
322961-proyecto-inversion-1;322961;"PROYECTO DE INVERSION";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-03-13 10:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
344152-proyecto-inversion-1;344152;"PROYECTO DE INVERSION";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-03-27 11:14:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
357564-proyecto-inversion-1;357564;"PROYECTO DE INVERSION";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-04-26 17:12:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
366842-contratacion-firma-consultora-apoyo-tecnico-adquisitivo-pail-1;366842;"CONTRATACION DE FIRMA CONSULTORA PARA EL APOYO TECNICO Y ADQUISITIVO AL PAIL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2019-07-30 15:01:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
382375-diseno-elaboracion-organigrama-actualizado-dinamico-institucion-manual-organizacion-1;382375;"Diseño y Elaboración del Organigrama Actualizado y Dinámico de la Institución, Manual de Organización, Funciones, Perfiles de Cargo y Procedimientos. Desarrollo y Asesoramiento en Materia del MECIP 2015, hasta el componente 2";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-06-05 10:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
385514-construccion-cercado-perimetral-muralla-fonacide-1;385514;"CONSTRUCCION DE CERCADO PERIMETRAL Y MURALLA-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-23 19:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164767715.24
386426-construccion-plaza-arroyo-kare-royalties-1;386426;"CONSTRUCCION DE PLAZA PARA ARROYO KARE-ROYALTIES";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-11 09:54:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69999547
