id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CWC3VbudsUQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20000
QrKj1sTt2zQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";25000
%2B0p7KIB0TbE%3D;51101511;Amoxicilina;Amoxicilina;15000
VwyAnNBJGfw%3D;51101511;Amoxicilina;Amoxicilina;1200
iuFBDNmdpJ8%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10000
9If9oSV7iHI%3D;51101550;Cefalexina;Cefalexina;15000
Twe%2BhzOKq1c%3D;51101551;Ceftriaxona;Ceftriaxona;1200
0zmAgxW%2B1ZI%3D;51101542;Ciprofloxacina;Ciprofloxacina;5001
mpO3ilxokw8%3D;51101542;Ciprofloxacina;Ciprofloxacina;1200
48rxdbundjI%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";1100
UqkpgK%2FckmU%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";500
UQXdkjvw%2BS8%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";200
woXpR%2B%2FsbvY%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";3147
Bw%2BGJoCR81k%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";5000
ScFp2IBV7f4%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";10000
dkCG4fO3jlY%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";10000
fSUE4usEfm0%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";30000
hIymbg4POOo%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1000
u8xzb5xiuJc%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1000
wK6i2RT7CU0%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1000
yn2BtLj3IJ8%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1000
vPkRQCwOBOw%3D;51142106;Ibuprofeno;Ibuprofeno;25000
uv8DYN8mGE0%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";10000
S7FSphdN7Co%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";20000
Vnir3GmaZsU%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";10000
wQpLuZLKtkw%3D;51101611;Meropenem;Meropenem;1200
oxRLjSyBRjA%3D;51101603;Metronidazol;Metronidazol;5000
TwGCIaaNojk%3D;51101603;Metronidazol;Metronidazol;1000
5bJk0BWRcuM%3D;51171909;Omeprazol;Omeprazol;1000
Ik7NhzRAAJ8%3D;51101561;Piperaciclina;Piperaciclina;1200
a9wsllQgmzY%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";10000
