id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z7YoBoq2iVM%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";387300;_NO_APLICA_;1;_NO_APLICA_;387300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hn7Ssx%2FqBwE%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";309840;_NO_APLICA_;1;_NO_APLICA_;309840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
702fxZoIEWE%3D;3;72131601-003;Cimiento;Cimiento;5373000;_NO_APLICA_;1;_NO_APLICA_;5373000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JPri6ZqSA8o%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3333000;_NO_APLICA_;1;_NO_APLICA_;3333000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m1BrfrGcNw4%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5428500;_NO_APLICA_;1;_NO_APLICA_;5428500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEhHaOj1I6Q%3D;6;72131601-005;Mamposteria;Mamposteria;128000;_NO_APLICA_;1;_NO_APLICA_;128000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPNCbkO7P9U%3D;7;72131601-005;Mamposteria;Mamposteria;769950;_NO_APLICA_;1;_NO_APLICA_;769950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YlxjfxZ18ZQ%3D;8;72131601-005;Mamposteria;Mamposteria;2952450;_NO_APLICA_;1;_NO_APLICA_;2952450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjivt%2BlatCM%3D;9;72131601-005;Mamposteria;Mamposteria;984150;_NO_APLICA_;1;_NO_APLICA_;984150;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QN0c4OrPwrI%3D;10;72131601-005;Mamposteria;Mamposteria;483395;_NO_APLICA_;1;_NO_APLICA_;483395;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S6XCRqZ0P8g%3D;11;72131601-005;Mamposteria;Mamposteria;6500000;_NO_APLICA_;1;_NO_APLICA_;6500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHuaJPsVgDY%3D;12;72131601-005;Mamposteria;Mamposteria;2283000;_NO_APLICA_;1;_NO_APLICA_;2283000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mg07mHP0pNY%3D;13;72131601-005;Mamposteria;Mamposteria;4123800;_NO_APLICA_;1;_NO_APLICA_;4123800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FEIekGydvfg%3D;14;72131601-005;Mamposteria;Mamposteria;4282200;_NO_APLICA_;1;_NO_APLICA_;4282200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
