id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpCO58bxiP%2BBLYAXtgEZJO8xEMKcDB%2BkMHiVc7c3LMpmmdBXeD6UYa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286537;"Adquisición de Productos de Papel y Utiles de Oficina para DIGESA";001-001-0000201;;5425000;5109955;PYG;Guaraníes;2019-05-20;51208
xcO93yh67AwpCO58bxiP%2BBLYAXtgEZJO8xEMKcDB%2BkPn3emQ8e4kIGmdBXeD6UYa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286537;"Adquisición de Productos de Papel y Utiles de Oficina para DIGESA";001-001-0000203;;17160000;16163472;PYG;Guaraníes;2019-05-20;51208
xcO93yh67AwpCO58bxiP%2BBLYAXtgEZJO8xEMKcDB%2BkPuAmlw3KE2G2mdBXeD6UYa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286537;"Adquisición de Productos de Papel y Utiles de Oficina para DIGESA";001-001-0000209;;1295000;1219796;PYG;Guaraníes;2019-05-20;51208
xcO93yh67AwpCO58bxiP%2BBLYAXtgEZJO8xEMKcDB%2BkN40Z0%2FMr7x7WmdBXeD6UYa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286537;"Adquisición de Productos de Papel y Utiles de Oficina para DIGESA";001-001-0000212;;3578000;3370215;PYG;Guaraníes;2019-05-20;51208
xcO93yh67AwpCO58bxiP%2BBLYAXtgEZJO8xEMKcDB%2BkP92TQu2AXXVWmdBXeD6UYa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286537;"Adquisición de Productos de Papel y Utiles de Oficina para DIGESA";001-001-0000213;;875000;824186;PYG;Guaraníes;2019-05-20;51208
xcO93yh67AwpCO58bxiP%2BBLYAXtgEZJO8xEMKcDB%2BkPyccFpElBcn2mdBXeD6UYa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286537;"Adquisición de Productos de Papel y Utiles de Oficina para DIGESA";001-001-0000214;;2242000;2111802;PYG;Guaraníes;2019-05-20;51208
xcO93yh67AwpCO58bxiP%2BBLYAXtgEZJO8xEMKcDB%2BkMy11oDEKv15GmdBXeD6UYa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286537;"Adquisición de Productos de Papel y Utiles de Oficina para DIGESA";001-001-0000215;;3392600;3195583;PYG;Guaraníes;2019-05-20;51208
xcO93yh67AwpCO58bxiP%2BBLYAXtgEZJO8xEMKcDB%2BkPqrcSR9QW8smmdBXeD6UYa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286537;"Adquisición de Productos de Papel y Utiles de Oficina para DIGESA";001-001-0000216;;2967600;2795262;PYG;Guaraníes;2019-05-20;51208
xcO93yh67AwpCO58bxiP%2BBLYAXtgEZJO8xEMKcDB%2BkOB%2FbMkozgdAGmdBXeD6UYa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286537;"Adquisición de Productos de Papel y Utiles de Oficina para DIGESA";001-001-0000217;;2040000;1921532;PYG;Guaraníes;2019-05-20;51208
xcO93yh67AwpCO58bxiP%2BBLYAXtgEZJO8xEMKcDB%2BkPPXs%2B%2BEj8NUGmdBXeD6UYa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286537;"Adquisición de Productos de Papel y Utiles de Oficina para DIGESA";001-001-0000218;;200000;188385;PYG;Guaraníes;2019-05-20;51208
xcO93yh67AwpCO58bxiP%2BBLYAXtgEZJO8xEMKcDB%2BkP71FFiV%2Fhg0I1ngdIZBs%2Bh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286537;"Adquisición de Productos de Papel y Utiles de Oficina para DIGESA";001-001-0000073;;23652000;22492622;PYG;Guaraníes;2018-01-29;168858
