id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j4tZ8inEiqI%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
utdL6DSaAxo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
oDSo2xYNu70%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
Zritv50QDco%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
N6eGbFaQTSg%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
li8OvjH8pdU%3D;44122015;Bibliorato;Bibliorato;1
qyg4MJ1gFgs%3D;14111526;"Blocs para notas";"Blocs para notas";1
9Vk8stxdg3s%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
6WL2fPOSieg%3D;44121704;Boligrafos;Boligrafos;1
8Db%2BkhJHtHM%3D;24111502;"Bolsas de papel";"Bolsas de papel";1
455bjw2WaQI%3D;44121804;Borradores;Borradores;1
i2Wd5t1RcVA%3D;60121535;"Borradores de goma";"Borradores de goma";1
FxZ%2FF716L7A%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
kpnXl3eHrOE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
8NBYbyOJ788%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
hz4vtnoz098%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
gJL%2BPSpOJZM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
6PKk4CpIsM0%3D;14111610;Cartulina;Cartulina;1
tkRagMa2m0k%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
8UvhISUACCg%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
lfl%2F36Ad0J8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
DcHyVqcs6Lw%3D;44121801;"Cinta correctora";"Cinta correctora";1
BEKNVoDHE4o%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
qbZLZD%2FtQ7s%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";1
Xz2PLNh5QPw%3D;44122104;"Clips para papel";"Clips para papel";1
c6NNBHZw6T8%3D;31201610;Colas;Colas;1
yIIVx00OnJ0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
kU8wRyiCpQM%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
exS6zh7vTbI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
JzLMAhUxaQk%3D;43202004;Diskettes;Diskettes;1
oIrvjRM8H5E%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
QFWDMaZZIhw%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
hJoa%2BOCxVRo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
qi3g3z0oW%2Fs%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
zcVsBPFxsNQ%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
wKrIILzIwcg%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
th1NFuc8Odo%3D;44122107;Grapas;Grapas;1
Fsd%2BedudHGo%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
KdGOPkmUOtY%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1
Rq4xXDRgQs4%3D;44121706;Lapiz;Lapiz;1
5cAEZ5mT6Ww%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
MXvBH1r7Ca0%3D;44121802;"Liquido corrector";"Liquido corrector";1
uuB%2BYu%2BpClk%3D;44121708;Marcadores;Marcadores;1
YKg%2BGWvLN3w%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
wRqFPox3jgM%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
BkhZroPCi3o%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";1
5PUzC3JPRoU%3D;60121123;"Papel contac";"Papel contac";1
Z4hNPOFXZ7s%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
nR6CIsNgem4%3D;14111511;"Papel de hilo";"Papel de hilo";1
0JtuLzXQEm0%3D;14121810;"Papeles carbon";"Papeles carbon";1
LFaGwdJmb80%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";1
ANfORlkIsKM%3D;14121802;"Papeles de polietileno";"Papeles de polietileno";1
%2FqIQExuZkvs%3D;14121812;"Papel fotografico";"Papel fotografico";1
A8Xy%2FfHdVcM%3D;14111525;"Papel madera";"Papel madera";1
ICzMRyR3pug%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
CaLQTKGxfVY%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
cLUDa%2FGp8fU%3D;14111508;"Papel para fax";"Papel para fax";1
fI6Whwh8hP4%3D;14111609;"Papel para forrar";"Papel para forrar";1
9GDY%2F3%2FppeE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
WoNaditMvqk%3D;44101716;Perforadoras;Perforadoras;1
0k5p7AN8ZtU%3D;44111509;"Porta objetos ";"Porta objetos ";1
cZ7PK3c9gQA%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
erNB4bdhh5A%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
r%2BzATWJFi9U%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
X%2Bonok7m%2BAY%3D;44121624;Regla;Regla;1
TP6CemL3Xng%3D;44121619;Sacapuntas;Sacapuntas;1
iu9EKUgAstg%3D;44121604;Sellos;Sellos;1
gvMt00KTKmY%3D;44122008;"Separadores ";"Separadores ";1
FfeNeMBOdds%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
BHru9rtdqwc%3D;44121506;"Sobres estandar";"Sobres estandar";1
CMO6X062MQE%3D;44121506;"Sobres estandar";"Sobres estandar";1
JTG1FFKHSLA%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
zL%2Fh7ZxLgNk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
JTcu1ADL5R0%3D;44121618;Tijeras;Tijeras;1
oZhLyiRAfu0%3D;44121902;"Tinta ";"Tinta ";1
fVf8gOJL5pg%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
lNuG501I7u0%3D;44103103;Toner;Toner;1
