id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BJtV79s5YXk%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";4
fmzkWfvxkfQ%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
VJRsHrAMWpE%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
4PR8htYku9Q%3D;40151607;"Compresores refrigerantes";"Compresores refrigerantes";8
VpOQ5T6tb8c%3D;40151607;"Compresores refrigerantes";"Compresores refrigerantes";8
0V5K0Dlmaf8%3D;40151607;"Compresores refrigerantes";"Compresores refrigerantes";1
WmC%2BjzCI%2FXs%3D;40151607;"Compresores refrigerantes";"Compresores refrigerantes";5
mDl%2F2W1CLtw%3D;40151607;"Compresores refrigerantes";"Compresores refrigerantes";8
eHrr1pS4sj8%3D;40151607;"Compresores refrigerantes";"Compresores refrigerantes";1
TSq%2BKo%2FyhjY%3D;26111601;"Generadores diesel";"Generadores diesel";1
ckybhKdQLHU%3D;26111601;"Generadores diesel";"Generadores diesel";1
UcsrElNxGyA%3D;26111601;"Generadores diesel";"Generadores diesel";1
