slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
269025-alamo-sa-23;LP-24001-15-106187;"2015-05-18 14:35:49.357962";alamo-sa;"ALAMO SA";80004161-5;24462380;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269025-dicopar-distribuidora-comercial-paraguaya-srl-22;LP-24001-15-106504;"2015-05-22 17:05:01";dicopar-distribuidora-comercial-paraguaya-srl;"DICOPAR DISTRIBUIDORA COMERCIAL PARAGUAYA SRL";80017208-6;17446000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269025-dicopar-distribuidora-comercial-paraguaya-srl-24;LP-24001-15-110206;"2015-08-13 16:33:14";dicopar-distribuidora-comercial-paraguaya-srl;"DICOPAR DISTRIBUIDORA COMERCIAL PARAGUAYA SRL";80017208-6;8008000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269025-geminis-industrial-comercial-s-a-10;LP-24001-14-103350;"2014-12-29 17:27:22";geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;200850000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269025-geminis-industrial-comercial-s-a-23;LP-24001-15-110201;"2015-08-13 16:30:43";geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;230280000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269025-golden-trade-s-r-l-16;"Pendiente de Emisión";"Pendiente de Emisión";golden-trade-s-r-l;"GOLDEN TRADE S.R.L.";80002894-5;25600000;PYG;Guaraníes;ADJ;Adjudicada;CAN;"Contrato Cancelado";1
269025-jose-luis-carrillo-21;LP-24001-15-106185;"2015-05-18 14:35:24.244586";jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;259005560;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269025-jose-luis-carrillo-25;LP-24001-15-113270;"2015-10-14 14:14:18.617501";jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;224965600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269025-kuatiapo-s-a-22;LP-24001-15-106188;"2015-05-18 14:37:05.514376";kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;4832000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269025-martinez-hermanos-s-r-l-18;"Pendiente de Emisión";"Pendiente de Emisión";martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;417217000;PYG;Guaraníes;ADJ;Adjudicada;CAN;"Contrato Cancelado";1
269025-nyp-s-a-21;LP-24001-15-106974;"2015-06-02 16:20:42";nyp-s-a;"NYP S.A. ";80064335-6;12382000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269025-papelera-guaira-srl-24;LP-24001-15-106189;"2015-05-18 14:37:29.156942";papelera-guaira-srl;"PAPELERA GUAIRA SRL";80022417-5;81000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269025-telexpar-s-r-l-20;LP-24001-15-106190;"2015-05-18 14:37:47.3921";telexpar-s-r-l;"TELEXPAR S.R.L.";80025739-1;2788000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
