n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41115700;41115717;41115717-001;"Atomizador p/cromatografia";A
41000000;41110000;41115700;41115717;41115717-002;"Cartucho de acero para HPLC";A
41000000;41110000;41115700;41115717;41115717-003;"Ferulas para cromatografo ";A
41000000;41110000;41115700;41115717;41115717-004;"Cartuchos de filtracion";A
41000000;41110000;41115700;41115717;41115717-005;"Anillo para Cromatografo";A
41000000;41110000;41115700;41115717;41115717-006;"Junta para Cromatografo";A
41000000;41110000;41115700;41115717;41115717-007;"Alineador para Cromatografo";A
41000000;41110000;41115700;41115717;41115717-008;"Filtro para Cromatografia";A
41000000;41110000;41115700;41115717;41115717-009;"Boquilla para Cromatografo";A
41000000;41110000;41115700;41115717;41115717-010;"Rizador y Destapador para cromatografo";A
41000000;41110000;41115700;41115717;41115717-011;"Grasa de Vacio para cromatografo";A
41000000;41110000;41115700;41115717;41115717-012;"Kit de mantenimiento de columna para cromatografo";A
41000000;41110000;41115700;41115717;41115717-013;"Ensamble de filamento para cromatografo";A
41000000;41110000;41115700;41115717;41115717-014;"Aceite para cromatografo";A
41000000;41110000;41115700;41115717;41115717-015;"Conector para cromatografo";A
41000000;41110000;41115700;41115717;41115717-016;"Papel de Lija para cromatografo";A
41000000;41110000;41115700;41115717;41115717-017;"Espaciador para cromatografo";A
41000000;41110000;41115700;41115717;41115717-018;"Ensamble de inyeccion para cromatografo";A
41000000;41110000;41115700;41115717;41115717-019;"Liner para cromatografo";A
41000000;41110000;41115700;41115717;41115717-994;"Inserto para vial de cromatografia";A
41000000;41110000;41115700;41115717;41115717-995;"Encendedor para Cromatografo";A
41000000;41110000;41115700;41115717;41115717-996;"Trampa para Cromatografo";A
41000000;41110000;41115700;41115717;41115717-997;" Desecante para cromatografia";A
41000000;41110000;41115700;41115717;41115717-998;"Silicona para cromatografia";A
41000000;41110000;41115700;41115717;41115717-999;"Gas Patron para Comatografo";A
41000000;41110000;41115700;41115717;41115717-9994;"Sello para cromatografo gaseoso";A
41000000;41110000;41115700;41115717;41115717-9995;"Aguja para cromatografo";A
41000000;41110000;41115700;41115717;41115717-9996;"Supresor para cromatografo";A
41000000;41110000;41115700;41115717;41115717-9997;"Kit de consumible para detector de cromatografo";A
41000000;41110000;41115700;41115717;41115717-9998;"Adaptador para Cartucho Precargado (precolumna)";A
41000000;41110000;41115700;41115717;41115717-9999;"Vial para cromatografo";A
